displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When We Are Tempted to Deny Your Son","When we are tempted to deny Your Son",when_we_are_tempted_to_deny_your_son,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,86,"When We Are Tempted to Deny Your Son",,"David W. Romig","Louis Bourgeois",10.10.10.6,"PSALM 22",genevan_psalm_22,3143366543,English,,
"Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,102,"Were You There?",,,"Melva W. Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"We Are Your People","We are Your people",we_are_your_people_lord_by_your_grace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,436,"We Are Your People",,"Brian Wren","John W. Wilson",Irregular,WHITFIELD,whitfield_wilson,33523251326617,English,,
"We All Believe in One True God","We all believe in one true God",we_all_believe_in_one_true_god_father_so,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,137,"We All Believe in One True God",,"Tobias Clausnitzer; Catherine Winkworth",,8.7.7.7.7.7,"WIR GLAUBEN ALL' AN EINEN GOTT",wir_glauben_all_an_einen_gott_33543,335432232343221,English,,"<i>Kirchengesangbuch</i>, Darmstatdt, 1699; <i>Allgemeines Choral-Melodienbuch</i>, 1793, as in"
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,334,"When Israel Was in Egypt's Land","Go down, Moses",,"Melva W. Costen","8.5.8.5 with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"What Child is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,53,"What Child is This","This, this is Christ the King","William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th century; <i>Christmas Carols New and Old</i>, 1871, arr. from"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,58,"While Shepherds Watched Their Flocks",,"Nahum Tate","Alan Gray",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <i>Psalmes</i>, 1592"
"What Star Is This, with Beams So Bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,68,"What Star Is This, with Beams So Bright",,"Charles Coffin; John Chandler","Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier ms., 15th century"
"What Wondrous Love Is This","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,85,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, c. 1811","Walker's <i>Southern Harmony</i>, 1835; <i>Cantate Domino</i>, 1980, harm. from"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,100,"When I Survey the Wondrous Cross",,"Isaac Watts","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
