displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,83,"Weary of wandering from my God",,"Rev. C. Wesley","W. Shore",,"[Weary of wandering from my God]",wavertree_shore,333544216665553,English,,
"Weary of Wandering from My God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,214,"Weary of Wandering from My God",,"C. Wesley","W. H. Longhurst",,"[Weary of wandering from my God]",milton_longhurst,55176514326533222317,English,,
"Weary of Wandering from My God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Cyber Hymnal",CYBER,7177,"Weary of Wandering from My God",,"Charles Wesley","Dmi­tri S. Bort­ni­an­sky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>Hymns and Sac­red Po­ems</cite>, 1749",
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Hymnary of the United Church of Canada",UCC1930,264,"Weary of wandering from my God",,"Charles Wesley, 1707-1788","Henry James Ernest Holmes, 1852-",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Weary of Wandering from My God","Weary of wand'ring from my God",weary_of_wandering_from_my_god,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a323,"Weary of Wandering from My God",,"Charles Wesley","W. Shore",,WAVERTREE,wavertree_shore,333544216665553,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,70,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,83,,,"C. Wesley","W. Shore",8.8.8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,136,,,"Charles Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. FINBAR",st_catherine_hemy,321171267117651,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Song Book of the Salvation Army",SBSA1986,305,,,"Charles Wesley (1707-88)",,,,,,English,,
"Weary of Wandering from My God","Weary of wand'ring from my God",weary_of_wandering_from_my_god,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,323,"Weary of Wandering from My God",,"Charles Wesley","W. Shore",,WAVERTREE,wavertree_shore,333544216665553,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,360,,,"C. Wesley",,8.8.8.8,"WER NUR DEN LIEBEN GOTT LÄSZT WALTEN",neumark_neumark,512321275777651,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,415,,,,,Irregular,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,666,,,"C. Wesley",,,,,,,,
"Weary from wandering from my God","Weary from wandering from my God",weary_of_wandering_from_my_god,"The Book of Praise",BoP1865,d399,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,172,,,"Charles Wesley",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,327,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XXVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H420,,,,,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H372,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Plymouth Collection",PC1863,a413,,,"C. Wesley",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad611,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Songs for Social and Public Worship",SSPW1863,27,,,,,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Selected Hymn Tunes with Words for Church and Home. First series",SHTW1890,d55,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,65,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Church Hymnal with Canticles",CHC1890,70,,,"Charles Wesley, 1707-1788",,,,,,,,
