displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deut. 30:19","Oh, where shall rest be found",o_where_shall_rest_be_found,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,253,"Deut. 30:19",,"James Montgomery","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,619,,,Montgomery,,,SHAWMUT,shawmut_mason,333553666656333,,,
"Ezekiel 33:11","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,276,"Ezekiel 33:11",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Prepare to meet God","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,580,"Prepare to meet God",,"William B. Collyer",,,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,"P. Klug's Gesangbuch"
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,335,,,"Matthew Bridges (1800-1894)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Common Praise (1998)",CP1998,310,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<cite>Kirchengesänge</cite>, Berlin 1566; arr. <cite>The English Hymnal</cite>, 1906, alt."
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Common Praise (1998)",CP1998,357,"Let All the World in Every Corner Sing",,"George Herbert (1593-1633)","Basil Harwood (1859-1949)","10.4.6.6.6.6 with refrain",LUCKINGTON,luckington_harwood,13511265435627,English,,
"Sing to the great Jehovah's praise!","Sing to the great Jehovah's praise!",sing_to_the_great_jehovahs_praise_all,"The Hymnal",H1956,516,,,"Charles Wesley, 1707-1788","William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,,,
"Now in the Days of Youth","Now in the days of youth",now_in_the_days_of_youth,"The New Century Hymnal",NCH1995,350,"Now in the Days of Youth",,"Walter J. Mathams; Sylvia G. Dunstan","George J. Elvey","6.6.8.6 D",DIDEMATA,diademata_elvey,111336651432235,English,,
"Mysterious Presence, Source of All","Mysterious Presence, source of all",mysterious_presence_source_of_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,169,"Mysterious Presence, Source of All",,"Seth Curtis Beach, 1837-1932","Eliezer Gerovitch, 1844-1914",,"ADON OLOM",adon_olam_gerowitsch,5565432155217,English,,
