tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MAORI,search_me_o_god_and_know_my_maori,"Norman Johnson, 1928-","F Major",31233324711223121,,"Maori melody",69
"[There's a line that is drawn by rejecting our Lord]",theres_a_line_that_is_drawn_by_hodge,"A. J. Hodge","G Major",12323123412334555653,,,16
BRADBURY,bradbury_bradbury,"William B. Bradbury, 1816-1868","D Major",33323451532346543333,,,490
"[Thou my everlasting portion]",close_to_thee_vail,"Silas J. Vail, 1818-1884","F Major",513172151353132,,,250
"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_sankey,"Ira D. Sankey, 1840-1908","D Flat Major",5543531234535554367,,,21
"[Years I spent in vanity and pride]",calvary_towner,"Daniel B. Towner, 1850-1919","C Major",555434565777654365,,,124
"[O holy night! The stars are brightly shining]",cantique_de_noel_adam,"Adolphe Adam; Eldon Burkwall","C Major",333556646155321,,,49
"[Praise Him! Praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,,,244
"O STORE GUD",how_great_thou_art_hine,,"B Flat Major",555355566466665,,"Swedish melody; Arr. by Manna Music, Inc.",170
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"B Flat Major",13565116513556531213,,"American melody",629
"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp, 1839-1908","D Major",321554565535U1D77654,,,674
"[To God be the glory great things He hath done!]",to_god_be_the_glory_doane,"William H. Doane, 1832-1915","A Flat Major",556715125233464,,,194
"[Deeper, deeper in the love of Jesus]",deeper_deeper_in_the_love_of_jesus_jones,"C. P. Jones","G Major",531533321651712,,,47
"[Long time ago in Bethlehem]",long_time_ago_in_bethlehem_hairston,,,,,,3
"ALL IS WELL",all_is_well_white,"Norman Johnson, 1928-; J. T. White, 19th century","G Major",112317123431217,,"<cite> The Sacred Harp</cite>, 1844",67
"[Ere you left your room this morning]",did_you_think_to_pray_perkins,"W. O. Perkins","F Major",334321513343222,,,68
KILMARNOCK,kilmarnock_dougall,"Neil Dougall, 1776-1862","E Flat Major",135653321651651,8.6.8.6,,77
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","A Flat Major",511223212334325,,,964
"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,"George F. Root, 1820-1895","B Flat Major",5653512167712317,,,126
"[I am Thine, O Lord I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane, 1832-1915","G Major",34322232111D7666,,,416
"[I stand amazed in the presence]",my_saviors_love_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",55351231777121566,,,150
"[Jesus my Savior to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,"E. E. Hasty","G Major",543321216651112332,,,127
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis F. Lvov, 1799-1870","D Major",566531176564553,,,294
NICAEA,nicaea_dykes,"John B. Dykes, 1823-1876","E Flat Major",113355666653555,,,1041
"[Yield not to temptation]",yield_not_to_temptation_palmer,"Horatio R. Palmer, 1834-1907; Norman Johnson, 1928-","G Major",3343221121766715,,,445
"[Come, we that love the Lord]",marching_to_zion_lowry,"Robert Lowry, 1826-1899","F Major",13156712315432,,,342
"[Praise to the Lord, the Almighty, the King of creation]",lobe_den_herren_115321,,"G Major",11532176567121,,"Stralsund Gesangbuch (adapted from)",413
"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,"L. M. B.; Alfred B. Smith","F Major",54565532165676513232,,,17
"[When upon life's billows you are tempest-tossed]",blessings_excell,"Edwin O. Excell, 1851-1921","D Major",33345553434234576543,,,202
"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick, 1838-1921","D Flat Major",554332166655543,,,193
"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough, 1828-1919","D Major",1353211124653517,,,417
"[A pilgrim was I, and awand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,"John W. Peterson, 1921-; Alfred B. Smith, 1916-","E Flat Major",511132161112222,,,35
