displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let us, O God, depart in peace","Let us, O God, depart in peace",lord_let_us_now_depart_in_peace_who_in,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,961,,,,"George Whelpton",,"[Let us, O God, depart in peace]",dismissal_whelpton,111221111432225,,,
"May the blessing of God go before you","May the blessing of God go before you",may_the_blessing_of_god_go_before_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,962,,,"Miriam Therese Winter","Miriam Therese Winter",,"[May the blessing of God]",blessing_song_winter,12321334555566,,,
"May the grace of Christ attend us","May the grace of Christ attend us",may_the_grace_of_christ_attend_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,963,,,,"Jeeva Sam; Fred Kimball Graham",,"[May the grace of Christ attend us]",may_the_grace_of_christ_attend_us,345567711543443,,,
"Go now in peace, go now in peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,964,,,,"Natalie Sleeth",Irregular,"[Go now in peace, Go now in peace]",go_now_in_peace_sleeth,554555451515154,,,
"The Lord bless thee, and keep thee","The Lord bless thee, and keep thee",the_lord_bless_you_and_keep_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,965,,,,"Lowell Mason",,"[The Lord bless thee and keep thee]",the_lord_bless_thee_and_keep_thee_mason,1322211133331D655U13,,,
Benedictions,"The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,239,Benedictions,,,,,,,,English,NIV,
"Bind Us Together","There is only one God",there_is_only_one_god,"Renew! Songs and Hymns for Blended Worship",RN1995,292,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"Go Now in Peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Renew! Songs and Hymns for Blended Worship",RN1995,293,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Shalom, My Friends, Shalom","Shalom, my friends",shalom_chaverim_shalom_chaverim,"Renew! Songs and Hymns for Blended Worship",RN1995,294,"Shalom, My Friends, Shalom",,"Donald P. Hustad",,Irregular,"SHALOM CHAVERIM",shalom_chaverim,51123133455175551,English,"Israeli round",
"Lord, Bid Your Servant Go in Peace","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Renew! Songs and Hymns for Blended Worship",RN1995,295,"Lord, Bid Your Servant Go in Peace",,"James Quinn, S.J.","Russell Schulz-Widmar",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"<i>Song of Simeon </i>","American Folk Tune; from <i>Songs for the People of God</i>"
"Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,"Hymns for the Living Age",H4LA1923,530,,,"Samuel Longfellow",,,"ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"From Laudi Spirtiuali"
Benediction,"The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_be_wi,"Great Hymns of the Faith",GHF1968,BackA,Benediction,,,"John W. Peterson, 1921-",,"[The grace of our Lord Jesus Christ]",the_grace_of_our_lord_jesus_peterson,517651235522,English,,
Benediction,"God be with you, God be with you",god_be_with_you_till_we_meet_again,"Songs of Zion",SOZ1981,237,Benediction,,"J. E. Rankin, 1828-1904","William Farley Smith, 1941-",,"[God be with you, God be with you]",god_be_with_you_god_be_with_smith,35565355653556543234,English,,
Benediction,"May the grace of the Lord",may_the_grace_of_the_lord_may_the_grace,"The Hymnal for Worship and Celebration",HWC1986,612,Benediction,,,"Ken Barker",Irregular,PAUL,paul_barker,33333444555255311356,,,
"In the Name of the Triune God (Missionary Benediction)","In the name of the triune God",in_the_name_of_the_triune_god,"African Methodist Episcopal Church Hymnal",AMEC1984,652,"In the Name of the Triune God (Missionary Benediction)",,"Anne Rowe Guiles","Isabelle Tanner Temple",,"[In the name of the triune God]",in_the_name_of_the_triune_god_temple,55533465555334332221,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Worshiping Church",TWC,845,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord Bless Us and Keep Us","The Lord bless us and keep us",the_lord_bless_us_and_keep_us_chant,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,316,"The Lord Bless Us and Keep Us",,,,,BENEDICTION,benediction_numbers,3543323423,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Chalice Hymnal",CH1995,446,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,"Numbers 6:24-26 (KJV)",
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The New Church Hymnal",NCH1976,585,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Hymnal for Worship and Celebration",HWC1986,607,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",Irregular,BENEDICTION,benediction_lutkin,55311243553576,,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,307,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Great Hymns of the Faith",GHF1968,BackB,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"'Eiki Mafimafi","'Eiki mafimafi tali 'emau hu (Lord God Almighty, hear us now, we pray)",eiki_mafimafi_tali_emau_hu,"Global Praise 3: more songs for worship and witness",GP32004,80,"'Eiki Mafimafi",,"Sione Tu'uta","Federick A. Mann",,VESPERS,vesper_mann,53535335423644653532,"English; Tongan","Trad. benediction, Tonga",
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Songs of Zion",SOZ1981,239,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Sing Joyfully",SJ1989,625,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"African Methodist Episcopal Church Hymnal",AMEC1984,650,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"Peace! Peace! (Wonderful Peace)","Peace! Peace! wonderful peace",peace_peace_wonderful_peace_coming_from,"African Methodist Episcopal Church Hymnal",AMEC1984,653,"Peace! Peace! (Wonderful Peace)",,"W. D. Cornell","W. G. Cooper",Irregular,BENEDICTON,benediction_cooper,31216555111323234555,English,,
