displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little word in kindness spoken","A little word in kindness spoken",a_little_word_in_kindness_spoken,"The Sacred Minstrel",SM1856,d1,,,,,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"The Sacred Minstrel",SM1856,d2,,,"James Mongtomery",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Sacred Minstrel",SM1856,d3,,,"John Rippon; Edward Perronet",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Sacred Minstrel",SM1856,d4,,,"Thomas Ken",,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The Sacred Minstrel",SM1856,d5,,,,,,,,,,,
"Begin the high, celestial strain My raptured [ravished] soul","Begin the high, celestial strain My raptured [ravished] soul",begin_the_high_celestial_strain,"The Sacred Minstrel",SM1856,d6,,,"Elizabeth Singer Rowe",,,,,,,,
"Behold the western evening light","Behold the western evening light",behold_the_western_evening_light,"The Sacred Minstrel",SM1856,d7,,,"William B. O. Peabody",,,,,,,,
"Brothers, sisters, ere we part","Brothers, sisters, ere we part",brothers_sisters_ere_we_part,"The Sacred Minstrel",SM1856,d8,,,,,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Sacred Minstrel",SM1856,d9,,,"Reginald Heber",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Sacred Minstrel",SM1856,d10,,,,,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Sacred Minstrel",SM1856,d11,,,"Thomas Moore",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The Sacred Minstrel",SM1856,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Sacred Minstrel",SM1856,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Sacred Minstrel",SM1856,d14,,,,,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Sacred Minstrel",SM1856,d15,,,"John Taylor",,,,,,,,
"Father in heaven, to thee my heart","Father in heaven, to thee my heart",father_in_heaven_to_thee_my_heart,"The Sacred Minstrel",SM1856,d16,,,,,,,,,,,
"Father, in thy sacred dwelling","Father, in thy sacred dwelling",father_in_thy_sacred_dwelling,"The Sacred Minstrel",SM1856,d17,,,,,,,,,,,
"Father of spirits, take, O take","Father of spirits, take, O take",father_of_spirits_take_o_take,"The Sacred Minstrel",SM1856,d18,,,,,,,,,,,
"For the close of school","Father, once more let grateful praise",father_once_more_let_grateful_praise,"The Sacred Minstrel",SM1856,d19,"For the close of school",,,,,,,,,,
"God a refuge","Father, refuge of my soul",father_refuge_of_my_soul,"The Sacred Minstrel",SM1856,d20,"God a refuge",,"Charles Wesley, 1707-1788",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Sacred Minstrel",SM1856,d21,,,"Anne Steele",,,,,,,,
"Fly away to the promised land","Fly away to the promised land",fly_away_to_the_promised_land,"The Sacred Minstrel",SM1856,d22,,,,,,,,,,,
"Forgive me, Lord, through thy dear Son","Forgive me, Lord, through thy dear Son",forgive_me_lord_through_thy_dear_son,"The Sacred Minstrel",SM1856,d23,,,"Thomas Ken",,,,,,,,
"From earliest dawn of life","From earliest dawn of life",from_earliest_dawn_of_life,"The Sacred Minstrel",SM1856,d24,,,,,,,,,,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"The Sacred Minstrel",SM1856,d25,,,"Thomas Baldwin",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Sacred Minstrel",SM1856,d26,,,"Thomas Hastings",,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Sacred Minstrel",SM1856,d27,,,"John Bowring",,,,,,,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"The Sacred Minstrel",SM1856,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
Ascription,"Gracious Source of every blessing",gracious_source_of_every_blessing,"The Sacred Minstrel",SM1856,d29,Ascription,,"John Prior Estlin",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Sacred Minstrel",SM1856,d30,,,"Ottiwell Heginbotham",,,,,,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Sacred Minstrel",SM1856,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Sacred Minstrel",SM1856,d32,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hail, sweetest, dearest, tie that binds","Hail, sweetest, dearest, tie that binds",hail_sweetest_dearest_tie_that_binds,"The Sacred Minstrel",SM1856,d33,,,"Amos Sutton",,,,,,,,
"Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,"The Sacred Minstrel",SM1856,d34,,,,,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Sacred Minstrel",SM1856,d35,,,"Anna L. Barbauld",,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Sacred Minstrel",SM1856,d36,,,"Anna L. Barbauld",,,,,,,,
"How happy is the child who hears","How happy is the child who hears",o_happy_is_the_man_who_hears,"The Sacred Minstrel",SM1856,d37,,,"Michael Bruce",,,,,,,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"The Sacred Minstrel",SM1856,d38,,,"John Wesley",,,,,,,,
"The better land","I hear thee speak of the better land",i_hear_thee_speak_of_the_better_land,"The Sacred Minstrel",SM1856,d39,"The better land",,"Felicia D. B. Hemans",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Sacred Minstrel",SM1856,d40,,,"Phoebe H. Brown",,,,,,,,
"Home, home, sweet, sweet home","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Sacred Minstrel",SM1856,d41,,"Home, home, sweet, sweet home","William A. Muhlenberg",,,,,,,,
"I'm a lonely traveler here","I'm a lonely traveler here",im_a_lonely_traveler_here,"The Sacred Minstrel",SM1856,d42,,,"I. I. Leslie",,,,,,,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"The Sacred Minstrel",SM1856,d43,,,"John Bickersteth",,,,,,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Sacred Minstrel",SM1856,d44,,,,,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Sacred Minstrel",SM1856,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Sacred Minstrel",SM1856,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"The Sacred Minstrel",SM1856,d47,,,"William Hunter",,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Sacred Minstrel",SM1856,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Sacred Minstrel",SM1856,d49,,,"James Edmeston",,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Sacred Minstrel",SM1856,d50,,,"Isaac Watts, 1674-1748",,,,,,,,
