displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,249,,,Watts,,,,,,English,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,166,,,,,8.8.8.8,,,,English,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,249,,,Watts,,,,,,English,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,249,,,Watts,,,,,,,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,151,,,,,8.8.8.8,,,,,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ's Ascension","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P24b,"Christ's Ascension",,,,8.8.8.8,,,,,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d791,,,"Isaac Watts, 1674-1748",,,,,,,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,152b,,,,,,,,,English,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"The Christian Psalter",CP1841,d458,,,"Isaac Watts, 1674-1748",,,,,,,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P24.3,,,,,,,,,,,
"Christ's Ascension","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P24b,"Christ's Ascension",,,,8.8.8.8,,,,English,,
