displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Church Service Hymns",CSH1948,88,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Only Jesus","Who can save me from my sin",who_can_save_me_from_my_sin,"Church Service Hymns",CSH1948,92,"Jesus, Only Jesus",,"Oswald J. Smith","Griffith J. Jones",,"[Who can save me from my sin]",who_can_save_me_from_my_sin_jones,,English,,
"Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Church Service Hymns",CSH1948,106,"Joy in Serving Jesus","There is joy, joy, joy in serving Jesus","Rev. Oswald J. Smith","B. D. Ackley",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Church Service Hymns",CSH1948,124,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Church Service Hymns",CSH1948,270,"Jesus Comes","Lo! He comes, lo! Jesus comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Church Service Hymns",CSH1948,296,"Jesus Is Calling","Calling today, calling today","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Church Service Hymns",CSH1948,355,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Service Hymns",CSH1948,395,"Jesus, Lover of My Soul",,"Charles Wesley","J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, My Saviour and Friend","O what a wonderful Saviour is He",o_what_a_wonderful_savior_is_he_jesus,"Church Service Hymns",CSH1948,417,"Jesus, My Saviour and Friend",,"Oswald J. Smith","B. D. Ackley",,"[O what a wonderful Saviour is He]",o_what_a_wonderful_savior_is_ackley,,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Service Hymns",CSH1948,30,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Church Service Hymns",CSH1948,80,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Church Service Hymns",CSH1948,103,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Church Service Hymns",CSH1948,143,"Just When I Need Him Most","Just when I need Him most","Rev. Wm. Poole","Chas. H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Church Service Hymns",CSH1948,222,"Jesus Is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Just as I Am, Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"Church Service Hymns",CSH1948,299,"Just as I Am, Thine Own to Be",,"Marianne Hearn","Joseph Barnby",,"[Just as I am, Thine own to be]",just_as_i_am_barnby,561751233334321,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Service Hymns",CSH1948,300,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Church Service Hymns",CSH1948,307,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Church Service Hymns",CSH1948,363,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Joy to the World!","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Church Service Hymns",CSH1948,372,"Joy to the World!",,"Isaac Watts","George F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Jesus Spreads His Banner O'er Us","Jesus spreads his banner o'er us",jesus_spreads_his_banner_oer_us,"Church Service Hymns",CSH1948,314,"Jesus Spreads His Banner O'er Us",,"Roswell Park","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus Christ, the Crucified","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Church Service Hymns",CSH1948,8,"Jesus Christ, the Crucified",,"Johann C. Schwedler","H. A. Cesar Malan",,"[Ask ye what great thing I know]",hendon_malan,111513543333242,English,,
