tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,"Frank M. Davis",,551123155614312,,,235
"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,"Will L. Thompson",,34456531176545271317,,,105
"[Down at the cross where the Savior died]",down_at_the_cross_where_the_sweney,"John R. Sweney",,333321D5U11222212355,,,8
"[Our Father, which art in heaven, hallowed be thy name]",our_father_which_art_in_heaven_davis,"F. M. D.",,3432212321,,,2
"[Fierce was the billow wild, dark was the night]",fierce_was_the_billow_wild_sweney,"Jno. R. Sweney",,56514323215565143267,,,3
"[Blest assurance ever dear]",blest_assurance_ever_dear_davis,"Frank M. Davis",,345555535611651,,,11
"[Make me a worker for Jesus]",make_me_a_worker_for_jesus_okane,"T. C. O'Kane",,55556715111212334332,,,10
"[Out to sea midst stormy gales]",out_to_sea_midst_stormy_gales_davis,"Frank M. Davis",,56531235653432345351,,,6
"[The Lord is my Shepherd, I shall not want]",chant_davis_31712,"F. M. D.",,31712123,,,1
"[Hark, the angels singing]",hark_the_angels_singing_davis,"Frank M. Davis",,123453535U1D567U1D76,,,5
"[No night shall be in yonder City]",no_night_shall_be_in_yonder_nysewander,"Benj. F. Nysewander",,12333212116165123212,,,2
"[When to the earth I am bidding adieu]",when_to_earth_i_am_bidding_davis,"Frank M. Davis",,53455567165555111212,,,3
"[The precious promise by Jesus given]",the_precious_promise_by_jesus_davis,"Frank M. Davis",,511143322777671,,,4
"[Sailing o'er life's ocean]",sailing_over_lifes_ocean_davis,"Frank M. Davis",,55565112176777665171,,,2
"[I love to hear the story]",i_love_to_hear_the_story_davis,"Frank M. Davis",,,,,1
"[Lead them, my God, to thee]",lead_them_my_god_to_thee_davis,"Frank M. Davis",,343655343232146,,,5
"[He saveth me; oh, heav'nly joy!]",he_saveth_me_o_heavenly_nysewander,"Benj. F. Nysewander",,51233321666662165512,,,3
"[Little children should love Jesus]",little_children_should_love_jesus_franz,Franz,,1333244435532,,,2
"[Soldier of Christ, art thou famish'd and weary]",soldier_of_christ_art_thou_famis_okane,"T. C. O'Kane",,13211761665512321261,,,2
"[The Sunday school army is marching]",the_sunday_school_army_is_marching_orr,"J. L. Orr",,,,,1
"[Seek I now the golden gate!]",seek_i_now_the_golden_gate_davis,"Frank M. Davis",,51312311353312321231,,,2
"[Now I may come to my Savior dear]",now_i_may_come_to_my_savior_gabriel,"Chas. H. Gabriel",,,,,1
"[Our sins, alas! how strong they are!]",our_sins_alas_how_strong_they_staples,"R. G. Staples",,34555561117123234555,,,3
"[He captive led captivity]",he_captive_led_captivity_davis,"Frank M. Davis",,53U1D5U32144332D53U1,,,1
"[Come, children, hail the Prince of peace]",come_children_hail_the_prince_lowry,"Frank M. Davis",,511123455321232,,,3
"[There is a land beyond the skies]",there_is_a_land_beyond_the_sk_abbott,"W. G. Abbott",,,,,1
"[When bow'd with afflictions and woes here below]",when_bowed_with_afflictions_davis,"Frank M. Davis",,5614311216555345,,,9
"[The way is dark my Father]",the_way_is_dark_my_father_baumeister,"George W. Baumeister",,11235341431712112353,,,1
"[Yield not to the tempter]",yield_not_to_the_tempter_tenney,"J. H. Tenney",,321D54U122123343231,,,5
"[""I am sweeping thro' the gates""]",i_am_sweeping_through_the_gates_leslie,"J. H. Leslie",,34555653211123345556,,,1
"[Near the cross of Jesus]",near_the_cross_of_jesus_ogden,"W. A. Ogden",,32311655123243231165,,,5
"[I'm a lonely pilgrim here, vex'd with many a doubt and fear]",im_a_lonely_pilgrim_here_kieffer,"Aldine S. Kieffer",,32121711767165551113,,,5
"[Clouds may gather o'er us here]",clouds_may_gather_over_us_here_davis,"Frank M. Davis",,,,,1
"[When the dark night of this life shall be o'er]",when_the_dark_night_of_this_dortch,"D. E. Dortch",,,,,1
"[In the mansions over yonder]",in_the_mansions_over_yonder_davis,"Frank M. Davis",,,,,1
"[Striving to follow Jesus]",striving_to_follow_jesus_davis,"Frank M. Davis",,321565111716557,,,3
"[In the Gospel's sweet old story]",in_the_gospels_sweet_old_story_sweney,"Jno. R. Sweney",,555143325557321,,,7
"[Some more convenient time]",some_more_convenient_time_davis,"Frank M. Davis",,31561151233156115117,,,2
"[Oh where are the little ones, lovely and fair]",o_where_are_the_little_ones_thompson,"Will L. Thompson",,55653212123366617676,,,2
"[Jesus lov'd me long ago]",jesus_loved_me_long_ago_davis,"Frank M. Davis",,,,,1
"[Beautiful land in its dear sunny light]",beautiful_land_in_its_dear_sunny_hinman,"Lydia F. Hinman",,,,,1
"[Little children, seek the Savior]",little_children_seek_the_sav_nysewander,"Benj. F. Nysewander",,12323453123453212323,,,5
"[When 'mid storms of life we wander]",when_mid_storms_of_life_we_wand_franz,Franz,,33323465543444,,,1
"[There's a beautiful land far away]",theres_a_beautiful_land_far_away_davis,"Frank M. Davis",,,,,1
"[There is a beautiful story]",there_is_a_beautiful_story_davis,"Frank M. Davis",,565454356561765,,,5
"[One by one we cross the river]",one_by_one_we_cross_the_river_bushey,"J. W. Bushey",,,,,1
"[There's a fountain of cleansing where sinners may go]",theres_a_fountain_of_cleansing_davis,"Frank M. Davis",,,,,1
"[Lead us, tender Shepherd, safely in the way]",lead_us_tender_shepherd_safe_davis,"Frank M. Davis",,34555321765334565532,,,4
"[O what utter weakness fills this soul of mine]",o_what_utter_weakness_filles_sweney,"Jno. R. Sweney",,55565131165444476655,,,5
"[I've a home far away in the regions immortal]",ive_a_home_far_away_in_the_abbey,"A. J. Abbey",,55512321176655511171,,,6
