displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Victory in Jesus","I heard an old, old story","Victory in Jesus","O victory in Jesus, my Savior forever",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett","Irregular with refrain",,95
"Vain man, thy fond pursuits forbear","Vain man, thy fond pursuits forbear",,,vain_man_thy_fond_pursuits_forbear,English,"Joseph Hart",,,225
Victory,"Hallelujah, what a thought",Victory,"Victory, yes, victory!",hallelujah_what_a_thought,English,"B. E. W.",,,68
"Vale of Beulah","I am passing down the valley that they say is so lone","Vale of Beulah","Vale of Beulah! Vale of Beulah",i_am_passing_down_the_valley,,"E. A. Hoffman",,,59
"Verily, Verily","O what a Saviour that He died for me!","Verily, Verily","'Verily, verily, I say unto you",o_what_a_savior_that_he_died_for_me,English,"J. McGranahan",,,49
"Valley of Rest","Valley of Eden, beyond the sea","Valley of Rest","Come to this valley of Eden fair",valley_of_eden_beyond_the_sea,,"Anna C. Storey",,,16
"Vain world, vain world, why flatter so","Vain world, vain world, why flatter so",,,vain_world_vain_world_why_flatter_so,,"Aaron Coons",,,1
"Victory Over Sin","Thanks be to God for the victory over sin","Victory Over Sin","Sing loud hosanna! Sing loud hosanna!",thanks_be_to_god_for_the_victory_over_si,English,"Henry Southwick Perkins",,,12
"Victory, victory, when we have gained the victory","Children of the heavenly king as we journey",,"Victory, victory, when we have gained the victory",children_of_the_heavenly_king_as_we_jour,,"John Cennick",,,1181
"Visit us with thy salvation","Love divine, all loves [love] excelling",,"Visit us with thy salvation",love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788",,,1863
"Victory O'er the Grave","Grave where is thy vict'ry?","Victory O'er the Grave","Glory be to God!",grave_where_is_thy_victory,English,"Laura E. Newell",,,2
"Vain, delusive world, forever","Long, weary years in sin I wandered",,"Vain, delusive world, forever",long_weary_years_in_sin_i_wandered,,"Dr. H.  L. Gilmour",,,3
"Victory! victory! Glorious, glorious victory!","Brother, leave the path of sin",,"Victory! victory! Glorious, glorious victory!",brother_leave_the_path_of_sin,,"Rev. E. A. Hoffman",,,4
"Victory In My Soul","There is vict'ry in my soul","Victory In My Soul","Oh, there's vict'ry, yes, there's vit'ry, there is vict'ry",there_is_victory_in_my_soul,English,"D. W. M.",,,2
"Victim Divine, Your Grace We Claim","Victim Divine, your grace we claim","Victim Divine, Your Grace We Claim",,victim_divine_thy_grace_we_claim,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,41
"Victory is Near","A bugle note of triumph","Victory is Near","Pray on, and work together",a_bugle_note_of_triumph,,"Lanta Wilson Smith",,,3
"Vengan Todoos al Banquete (Come, Join the Feasting)","Jesucristo, nos convidas (Jesus Christ, you now invite us)","Vengan Todoos al Banquete (Come, Join the Feasting)","""Vengan todos al banquete"" (Come, you bid us, join the feasting)",jesucristo_nos_convida,"English; Spanish","Juan Bautista Cabrera, 1837-1916; Ronald F. Krisman, n. 1946; Mary Louise Bringle, n. 1953",,,5
