displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Gott, Vater, wir loben dich","O Gott, Vater, wir loben dich",o_gott_vater_wir_loben_dich,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G1,,,,,,,,,German,,
"Herr Jesu Christ, dich zu uns wend'","Herr Jesu Christ, dich zu uns wend'",herr_jesu_christ_dich_zu_uns_wend,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G2,,,,,,,,,German,,
"O Jesu Christi, wahres Licht","O Jesu Christi, wahres Licht",o_jesu_christe_wahres_licht,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G3,,,,,,,,,German,,
"Jesu, Jesu, Brunn des Lebens!","Jesu, Jesu, Brunn des Lebens!",jesu_jesu_brunn_des_lebens,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G4,,,,,,,,,German,,
"O Gott, du großer Herr der Welt","O Gott, du großer Herr der Welt",o_gott_du_grosser_herr_der_welt,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G5,,,,,,,,,German,,
"Der Herr uns segne und behüt","Der Herr uns segne und behüt",der_herr_uns_segne_und_behut,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G6,,,,,,,,,German,,
"Geh, Seele, frisch im Glauben fort","Geh, Seele, frisch im Glauben fort",geh_seele_frisch_im_glauben_fort,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G7,,,,,,,,,German,,
"Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G8,,,,,,,,,German,,
"Ach Gott, ein manches Herzeleid","Ach Gott, ein manches Herzeleid",ach_gott_wie_manches_herzeleid,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G9,,,,,,,,,German,,
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G10,,,,,,,,,German,,
"Wo ist Jesus, mein Verlangen","Wo ist Jesus, mein Verlangen",wo_ist_jesus_mein_verlangen,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G11,,,,,,,,,German,,
"Du unbegreiflich, höchstes Gut","Du unbegreiflich, höchstes Gut",du_unbegreiflich_hochstes_gut,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G12,,,,,,,,,German,,
"Mein Gott! das Herz ich bringe dir","Mein Gott! das Herz ich bringe dir",mein_gott_das_herz_ich_bringe_dir,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G13,,,,,,,,,German,,
