hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Junior Church School Hymnal","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,AJCS1929,90,,,"Christina Georgina Rossetti","R. G. McCutchan",,NORTHWOOD,northwood_mccutchan,54321171233326233345,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,AM2013,76a,,,"Christina Georgina Rossetti (1830-1894)","Malcolm Archer (b. 1952)",6.7.6.7,"LOVE CAME DOWN",love_came_down_archer,11551555335531155,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,AM2013,76b,,,"Christina Georgina Rossetti (1830-1894)","Reginald Owen Morris (1886-1948)",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,HON2008,490a,,,"Christina G. Rossetti","Reginald O. Morris",,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,HON2008,490b,,,"Christina G. Rossetti","Malcolm Archer",,"LOVE CAME DOWN",love_came_down_archer,11551555335531155,English,,
"Australian Hymn Book","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,AHB,243,,,,,6.7.6.7,,,,English,,
"Baptist Hymnal 1991","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,BH1991,109,"Love Came Down at Christmas",,"Christina G. Rossetti","David Evans",Irregular,GARTAN,gartan_irish,123655555323555,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,COCN1916,542,,,"C. G. Rossetti","J. E. Borland",,"[Love came down at Christmas]",love_came_down_at_christmas_borland,1546556667176551321,English,,
"Celebrating Grace Hymnal","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CGH2010,147,"Love Came Down at Christmas",,"Christina Rossetti","David Evans",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Trad. Irish melody, alt."
"Church Hymnal, Fifth Edition","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,ICH5,170,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,ICH4,60,,,,,6.7.6.7,,,,English,,
"Church Hymnal, Third Edition","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,ICH3,c10,,,,,,,,,English,,
"Church Hymnary (4th ed.)","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CH4,316,,,"Christina Georgina Rossetti (1830-1894)","David Evans (1874-1948)",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody"
