displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,503,"Awake my soul, stretch every nerve",,"P. Doddridge",Handel,8.6.8.6,"[Awake my soul, stretch every nerve]",christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,75,"Awake, My Soul, Stretch Every Nerve",,,"G. F. Handel",,"[Awake, my soul, stretch every nerve]",christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Cyber Hymnal",CYBER,316,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751","George Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)","From the opera <cite>Ciroë (Cyrus)</cite>, 1728"
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Great Songs of the Church",GSoC1921,18,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George Frederick Handel",,"[Awake, my soul, stretch ev'ry nerve]",christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,20,"Awake, My Soul, Stretch Every Nerve",,,"George F. Handel",,"[Awake my soul, stretch ev'ry nerve]",christmas_handel,345176512334555,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Church Chorals and Choir Studies",CCCS1850,91,,,Doddridge,,,"[Awake, my soul, stretch every nerve]",awake_my_soul_stretch_every_nerve_willis,,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Songs of Faith",SoF1933,159,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",Handel,,"[Awake, my soul, stretch ev'ry nerve]",christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Cokesbury Hymnal",CH1923a,223,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",Handel,,"[Awake, my soul, and stretch ev'ry nerve]",christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"African Methodist Episcopal Church Hymnal",AMEC1984,230,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751","Sylvanus B. Pond, 1792-1871",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Hymns of Praise: for the Church and Sunday School",HPCS1922,274,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",Handel,,"[Awake, my soul, stretch ev'ry nerve]",christmas_handel,345176512334555,English,,
