personName,personID,gender,personYear,deathYear
"Pao-chen Li",Li_P,,1907,1979
"C. G. Liander",Liander_CG1,,0,0
"Ji-fang Liang",Liang_C,,0,0
"Una R. Lias",Lias_UR,F,0,0
"Lucas Libanus",Libanus_L1,,0,0
"Wm. J. Libberton",Libberton_WJ1,M,0,0
"John D. Libbey",Libbey_JD1,M,1830,1892
"John Norman Libbey, 1866-1943",Libbey_JN1,M,0,0
"James Albert Libby",Libby_JA1,M,1832,1907
"Lee Clair Libby",Libby_LC1,,0,0
Liberator,Liberator,U,0,0
"R. F. Liberius",Liberius_RF,U,0,0
"Jerry Liberstein",Liberstein_J1,,0,0
"Samuel O. Libert",Libert_Samuel,M,0,0
"M. H. Lichliter",Lichliter_MH1,,0,0
Lichner,Lichner_Heinrich,M,1829,1898
"F. A. Licht",Licht_FA,U,0,0
"Blanche Lício",Licio_Blanche,F,0,0
"E. W. Licke",Licke_EW1,,0,0
"Robert B. Liddell",Liddell_Robert,M,0,0
"T. T. L.",Liddell_TT,M,0,0
"W. D. Liddell",Liddell_WD,U,0,0
"E. H. Lide",Lide_EH1,,0,0
"C. C. Fraser-Tytler",Tytler_CCF,F,1848,1948
"Frances M. Lidman",Lidman_FM1,,0,0
"A. H. Lidsay",Lidsay_AH1,,0,0
"M. F. Liebenberg",Liebenberg_MF1,,0,0
"Liebenroth, Von Auw & Co.",LiebenrothVonAuwCo1,U,0,0
"Arthur Lieber",Lieber_A,U,0,0
"C. G. Lieberherr",Lieberherr_CG1,,0,0
"Philipp Julius Lieberkühn",Lieberkuehn_PJ,M,1754,1788
"H. Liebhart",Liebhart_H1,M,1832,1895
"Ehrenfried Liebich",Liebich_Ehrenfried,M,1713,1780
"Georg Liebich",Liebich_G1,,0,0
"Max Liebich",Liebich_M,,0,0
"Fr. Liebig, jr.",Liebig_Fritz,M,1873,1958
"Ons Lied",Lied_Ons,U,0,0
"C. G. Liederherr",Liederherr_CG1,,0,0
"J. de Liefde",Liefde_Jde,U,0,0
"Albert D. Liefeld",Liefeld_AD1,M,0,0
"Javier Lieras-González, siglo XX",LierasGonzalez_Javier,M,1900,0
"L. F. Lierich",Lierich_LF,U,0,0
"M. Liesengag",Liesengag_M,U,0,0
"Christel Ließner",Liessner_Christel,,0,0
"J. Lieth",Lieth_J1,,0,0
"C. L. T. Lieth",Lieth_CLT1,M,1776,1850
"Francisco Liévano",Lievano_Francisco,M,0,0
"Samuel Liew",Liew_Samuel,M,0,0
Lifligt,Lifligt1,,0,0
"Brooke Ligertwood",Ligertwood_Brooke,F,0,0
