hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Foursquare Hymnal of Standard Songs of Evangelism","Wonderful Things to Know","'Tis wonderful to know that Jesus",tis_wonderful_to_know_that_jesus_was_onc,4HSS1936,94,"Wonderful Things to Know","Wonderful, wonderful Jesus","H. H. L.","H. H. Lemmel",,"['Tis wonderful to know that Jesus]",tis_wonderful_to_know_that_jesus_lemmel,34567121172345765345,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Wonderful things to know","'Tis wonderful to know that Jesus was once a child like me",tis_wonderful_to_know_that_jesus_was_onc,4HSS1943,d218,"Wonderful things to know","Wonderful, wonderful Jesus","Helen H. Lemmel",,,,,,English,,
"Happy-Time Songs","Wonderful things to know","'Tis wonderful to know that Jesus was once a child like me",tis_wonderful_to_know_that_jesus_was_onc,HTS1949,d13,"Wonderful things to know","Wonderful, wonderful Jesus","Helen H. Lemmel",,,,,,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Wonderful, wonderful Jesus!","'Tis wonderful to know that Jesus",tis_wonderful_to_know_that_jesus_was_onc,JH1947,124,,"Wonderful, wonderful Jesus!","H. H. L.","H. H. Lemmel",,"['Tis wonderful to know that Jesus]",tis_wonderful_to_know_that_jesus_lemmel,34567121172345765345,English,,
"Praises for Children","Wonderful things to know","'Tis wonderful to know that Jesus was once a child like me",tis_wonderful_to_know_that_jesus_was_onc,P4C1970,d72,"Wonderful things to know","Wonderful, wonderful Jesus","Helen H. Lemmel",,,,,,,,
"Primaries Sing","Wonderful things to know","'Tis wonderful to know that Jesus was once a child like me",tis_wonderful_to_know_that_jesus_was_onc,PS1959,d28,"Wonderful things to know","Wonderful, wonderful Jesus","Helen H. Lemmel",,,,,,,,
"Primaries Sing","Wonderful things to know","'Tis wonderful to know that Jesus was once a child like me",tis_wonderful_to_know_that_jesus_was_onc,PS1950,d30,"Wonderful things to know","Wonderful, wonderful Jesus","Helen H. Lemmel",,,,,,,,
"Silver Gems in Song","Wonderful things to know","'Tis wonderful to know that Jesus was once a child like me",tis_wonderful_to_know_that_jesus_was_onc,SGS1961,d96,"Wonderful things to know","Wonderful, wonderful Jesus","Helen H. Lemmel",,,,,,,,
"Songs and Choruses for Fishers of Men","Wonderful Things to Know","'Tis wonderful to know that Jesus",tis_wonderful_to_know_that_jesus_was_onc,SCFM1928,40,"Wonderful Things to Know","Wonderful, wonderful Jesus","H. H. L.","H. H. Lemmel",,"['Tis wonderful to know that Jesus]",tis_wonderful_to_know_that_jesus_lemmel,34567121172345765345,English,,
"Standard Songs of Evangelism","Wonderful Things to Know","‘Tis wonderful to know that Jesus",tis_wonderful_to_know_that_jesus_was_onc,SSoE1946,94,"Wonderful Things to Know","Wonderful, wonderful Jesus","H. H. L.","H. H. Lemmel",,"[‘Tis wonderful to know that Jesus]",tis_wonderful_to_know_that_jesus_lemmel,34567121172345765345,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Wonderful Things to Know","‘Tis wonderful to know that Jesus",tis_wonderful_to_know_that_jesus_was_onc,SSoE1926,94,"Wonderful Things to Know","Wonderful, wonderful Jesus","H. H. L.","H. H. Lemmel",,"[‘Tis wonderful to know that Jesus]",tis_wonderful_to_know_that_jesus_lemmel,34567121172345765345,,,
"The Stirling Three Hundred: selected psalms and hymns","Wonderful Things to Know","'Tis wonderful to know that Jesus",tis_wonderful_to_know_that_jesus_was_onc,S3001950,222,"Wonderful Things to Know","Wonderful, wonderful Jesus",,,,"['Tis wonderful to know that Jesus]",tis_wonderful_to_know_that_jesus_lemmel,34567121172345765345,English,,
"The Voice of Thanksgiving No. 3","Wonderful Things to Know","‘Tis wonderful to know that Jesus",tis_wonderful_to_know_that_jesus_was_onc,VoT31921,121,"Wonderful Things to Know","Wonderful, wonderful Jesus","H. H. L.","Helen Howard Lemmel",,"[‘Tis wonderful to know that Jesus]",tis_wonderful_to_know_that_jesus_lemmel,34567121172345765345,,,
"The Voice of Thanksgiving No. 4","Wonderful Things to Know","'Tis wonderful to know that Jesus",tis_wonderful_to_know_that_jesus_was_onc,VoT41928,167,"Wonderful Things to Know","Wonderful, wonderful Jesus","H. H. L.","H. H. Lemmel",,"['Tis wonderful to know that Jesus]",tis_wonderful_to_know_that_jesus_lemmel,34567121172345765345,English,,
