displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immanuel ","God with us!  oh, glorious name!",god_with_us_o_glorious_name_let_it_shine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,146,"Immanuel ",,"Sarah Slinn",,,,,,English,,
"""The Christ of God""","He has come!  the Christ of God",he_has_come_the_christ_of_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,143,"""The Christ of God""",,"Horatius Bonar",,,,,,English,,
"Advent Morning","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,465,"Advent Morning",,Montgomery,,,,,,,,
"""The child Jesus""","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,137,"""The child Jesus""",,"Mrs. C. F. Alexander",,,,,,English,,
"""Friend of Sinners""","One there is above all others",one_there_is_above_all_others_well_deser,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,138,"""Friend of Sinners""",,"John Newton",,,,,,English,,
"The Angels' Song","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,139,"The Angels' Song",,"Edmund H. Sears","R. S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Bethlehem Song","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,140,"Bethlehem Song",,"Nahum Tate","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"The Nativity","Hark!  the herald angels sing",hark_the_herald_angels_sing_glory_to,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,142,"The Nativity",,"Charles Wesley","fr. Mendelssohn",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Psalm 98","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,144,"Psalm 98",,"Isaac Watts","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"""All Hail the morn!""","Hail the night, all hail the morn",hail_the_night_all_hail_the_morn,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,145,"""All Hail the morn!""",,Anon.,,,,,,English,,
