displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eu Aceito o Desafio","Eu ouvi as palavras de Cristo",eu_ouvi_as_palavras_de_cristo,"Hinário para o Culto Cristão ",HPCC1991,543,"Eu Aceito o Desafio","Eu aceito o desafio, viverei por Cristo jesus","Joan Larie Sutton","Joan Larie Sutton","10.9.9.8 with refrain",MACEIÓ,macei,,Portuguese,,
"Eu Alegre Vou na Sua Luz","Perdido eu andei, na escuridão",perdido_eu_andei_na_escurido,"Hinário para o Culto Cristão ",HPCC1991,323,"Eu Alegre Vou na Sua Luz","Eu alegre vou na sua luz","Arthur Beriah Deter, 1868-1945; Judson W. Van DeVenter","Winfield Scott Weeden","8.6.8.6 with refrain","SEMPRE ALEGRE (SUNLIGHT)",sunlight_weeden,511123334555655,Portuguese,,
"Eu Amo com Fervor a Igreja","Eu amo com fervor a Igreja do meu Deus",eu_amo_com_fervor_a_igreja_do_meu_deus,"Hinário para o Culto Cristão ",HPCC1991,507,"Eu Amo com Fervor a Igreja",,"Timothy Dwight; Ricard Pitrowsky","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,Portuguese,,
"Eu Andei a Sós com Cristo","Eu andei a sós com Cristo em divina comunhão",eu_andei_a_ss_com_cristo_em_divina_comun,"Hinário para o Culto Cristão ",HPCC1991,404,"Eu Andei a Sós com Cristo","Eu o vi, eu o conheço","Eroisa Queiroz Salviano; Oswald Jeffray Smith","Barbara Fowler Gaultney","8.7.8.7 with refrain","FOREST PARK",forest_park_gaultney,123333555566532,Portuguese,,
"Eu Canto a Ti Minha Oração","Eu canto a ti minha oração, que expressa o meu louvor.",eu_canto_a_ti_minha_orao_que_expressa_o_,"Hinário para o Culto Cristão ",HPCC1991,437,"Eu Canto a Ti Minha Oração",,"Novella Dillard Preston Jordan; David William Hodges","David H. Williams",8.6.8.6,VERMONT,vermont_williams,111321712345765,Portuguese,,
"Eu Creio, Senhor, na Divina Promessa","Eu creio, Senhor, na divina promessa",eu_creio_senhor_na_divina_promessa,"Hinário para o Culto Cristão ",HPCC1991,283,"Eu Creio, Senhor, na Divina Promessa",,"Antônio de Campos Gonçalves","Henriqueta Rosa Fernandes Braga",12.11.12.11,TELFORD,telford_braga,51123345565551176654,Portuguese,,
"Eu Louvo o Poderoso Deus","Eu louvo o poderoso Deus",eu_louvo_o_poderoso_deus,"Hinário para o Culto Cristão ",HPCC1991,48,"Eu Louvo o Poderoso Deus",,"David William Hodges; Isaac Watts","Ralph Manuel",,CURITIBA,curitiba,,Portuguese,,
"Eu na wawae iki","Eu na wawae iki",eu_na_wawae_iki,"Leo Hoonani Hou",LHH1967,54,"Eu na wawae iki",,Laiana,"Rev. Robert Lowry",,"[Eu na wawae iki]",we_are_little_travelers_lowry,3333532531333353,Hawaiian,,
"Eu Não Posso Fugir do Teu Espírito","Eu não posso fugir do teu Espírito",eu_no_posso_fugir_do_teu_esprito,"Hinário para o Culto Cristão ",HPCC1991,208,"Eu Não Posso Fugir do Teu Espírito",,"Hiram Rollo Júnior",,Irregular,BURGESS,burgess_burgess,,Portuguese,,
"Eu os Guiarei ao Lar","Santo Espírito de Deus",santo_esprito_de_deus,"Hinário para o Culto Cristão ",HPCC1991,210,"Eu os Guiarei ao Lar",,"Werner Kaschel; Marcus Morris Wells","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Portuguese,,
"Eu posso demorar pra tudo a ti ceder?","Eu posso demorar pra tudo a ti ceder",eu_posso_demorar_pra_tudo_a_ti_ceder,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,72,"Eu posso demorar pra tudo a ti ceder?",,"Charles Wesley (1707-1788); João W. Faustini","João Wilson Faustini",6.6.8.6,DELAY,delay_faustini,333217444323555,Portuguese,,
"Eu Quero Fazer o Que Queres, Senhor","Nem sempre será pra o lugar que eu quiser",nem_sempre_ser_pra_o_lugar_que_eu_quiser-1,"Hinário para o Culto Cristão ",HPCC1991,482,"Eu Quero Fazer o Que Queres, Senhor","Eu quero fazer o que queres, Senhor","Myron August Clark; Mary Brown; Charles Edwin Prior, 1856-1927","Carrie Esther Rounsefell","11.8.11.8 D with refrain",MANCHESTER,it_may_not_be_on_the_mountains_rounsefel,333533446654353,Portuguese,,
"Eu Quero o Pão do Céu","Eu quero o pão do céu, ó Salvador",eu_quero_o_po_do_cu_salvador,"Hinário para o Culto Cristão ",HPCC1991,216,"Eu Quero o Pão do Céu",,"Alexander Groves; Mary Artemisia Lathbury; João Soares da Fonseca","William Fiske Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,Portuguese,,
"Eu Resolvi Seguir-te","Eu resolvi seguir-te, Jesus, até o fim",eu_resolvi_seguirte_jesus_at_o_fim,"Hinário para o Culto Cristão ",HPCC1991,431,"Eu Resolvi Seguir-te",,"John Ernest Bode; Henry Maxwell Wright, 1849-1931","Henry Thomas Smart","7.6.7.6 D",LANCANSHIRE,lancashire_smart,553465311456255,Portuguese,,
"Eu sei","Eu sei",eu_sei_que_vive_o_redentor_e_vida_quer_n,"Hinario Gloria a Deus",HGAD2022,67,,,,,,,,,,,
