displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Trial and faith of Abraham","Abraham, when severely tried",abraham_when_severely_tried,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,187c,"Trial and faith of Abraham",,,,8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Trial and faith of Abraham","Abraham, when severely tried",abraham_when_severely_tried,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,773,"Trial and faith of Abraham",,,,8.8.8.8,,,,English,,
"The panoply of truth","Behold the Christian warrior stand",behold_the_christian_warrior_stand,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,721,"The panoply of truth",,,,8.8.8.8,,,,English,,
"The standard of the cross","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,723,"The standard of the cross",,,,6.6.8.6,,,,English,,
"Spiritual enemies to be encountered","Angels your march oppose",angels_your_march_oppose,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,724,"Spiritual enemies to be encountered",,,,6.6.8.6,,,,English,,
"The whole armour of God","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,725,"The whole armour of God",,,,6.6.8.6,,,,English,,
"The shield of faith","Soldiers of Christ, lay hold",soldiers_of_christ_lay_hold,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,726,"The shield of faith",,,,6.6.8.6,,,,English,,
"Courage ensures victory","Urge on your rapid course",urge_on_your_rapid_course,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,727,"Courage ensures victory",,,,6.6.8.6,,,,English,,
"The well-fought day","Pray, without ceasing, pray",pray_without_ceasing_pray,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,728,"The well-fought day",,,,6.6.8.6,,,,English,,
"Sober vigilance","This slumber from my spirit shake",this_slumber_from_my_spirit_shake,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,729,"Sober vigilance",,,,,,,,English,,
"Heavenly seal","O King of glory, thy rich grace",o_king_of_glory_thy_rich_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,730,"Heavenly seal",,,,8.8.8.8,,,,English,,
