displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,484,,,"Bartholomäus Ringwald",,,,,,German,,
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,8,,,,Luther,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,539,,,"B. Ringwaldt",Luther,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,539,,,"B. Ringwaldt",Luther,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,706,,,"E. Ringwald",,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,36,,,,,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,51[950],,,"B. Ringwald","M. Luther",,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,134,,,,,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,"Wittenberg 1535"
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,346,,,"Johannes Magdeburg",,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,"Klug's Gsgb., 1535"
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,500,,,"Bartholomäus Ringwald, 1530-1599",,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,513,,,"Johannes Magdeburg",,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
