displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Satisfied,"When I have finished my pilgrimage here",Satisfied,"I shall be satisfied",when_i_have_finished_my_pilgrimage_here,English,"A. H. Ackley",,,31
"When I Close My Earthly Pilgrimage","When I close my earthly pilgrimage, to that bright home I'll go","When I Close My Earthly Pilgrimage","We'll go then to meet the Savior",when_i_close_my_earthly_pilgrimage,English,"J. A. Lee",,,1
"I'll Be With Thee","I've a passport on my pilgrimage to heaven","I'll Be With Thee","When thou passest thro' the waters",ive_a_passport_on_my_pilgrimage_to_heave,English,"E. E. Hewitt",,,1
Farewell,"How swiftly the years of our pilgrimage fly",Farewell," I’ll bid you farewell, I’ll bid you farewell",how_swiftly_the_years_of_our_pilgrimage,English,"William P. Fife",,"<cite>Crowning Glory No. 2</cite>, by Peter P. Bilhorn (Chicago: P. Bilhorn, 1890)",10
"Going to the Beautiful Throne","We are journeying on in our pilgrimage garb","Going to the Beautiful Throne","Upward we're going",we_are_journeying_on,English,"Rev. E. A. Hoffman; Elisha Albright Hoffman",,,1
"Hold Out the Hand","You've read what our Lord in his pilgrimage here","Hold Out the Hand","Then hold out the hand, hold out the hand",youve_read_what_our_lord,English,"Lanta Wilson Smith",,,1
"Guide Me","Guide me, O Thou great Jehovah","Guide Me",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams",8.7.8.7.4.7,Welsh,1822
"We'll all be There","When our pilgrimage is done","We'll all be There","Yes, we'll all, we'll all be there",when_our_pilgrimage_is_done,English,"E. Manford Clark",,,1
"Longing for Rest","In my pilgrimage my Father","Longing for Rest","When my journey shall be ended",in_my_pilgrimage_my_father,English,"Rev. W. C. Martin",,,1
"I'm But a Stranger Here","I'm but a stranger here","I'm But a Stranger Here","Heaven is our home",im_but_a_stranger_here,English,"Thomas Rawson Taylor",6.4.6.4.6.6.6.4,,626
"We go not on a pilgrimage","We go not on a pilgrimage",,,we_go_not_on_a_pilgrimage,English,"Jones Very",,,2
"The Marriage Supper of the Lamb","When life's pilgrimage is ended, would you be a welcome guest","The Marriage Supper of the Lamb","Blessed feast for all the faithful",when_lifes_pilgrimage_is_ended,English,"Jennie Wilson",,,1
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge (1702-1751)",8.6.8.6,,377
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,"George W. Doane",,,875
"Our Pilgrimage Guide","Thy servant blest by Thee","Our Pilgrimage Guide",,thy_servant_blest_by_thee_shall_live,English,,8.6.8.6,,7
"While through life's pilgrimage I stray","While through life's pilgrimage I stray",,,while_through_lifes_pilgrimage_i_stray,English,,,,4
"The Pilgrimage","Come, let us anew our journey pursue, With vigor arise","The Pilgrimage",,come_let_us_anew_our_journey_pursue_with,English,"Charles Wesley",10.5.11.10.5.11,,58
"I need Thee, precious Jesu!","I need Thee, precious Jesu!",,,i_need_thee_precious_jesus_for_i_am_full,English,"F. Whitfield",,,304
"This is the day of toil","This is the day of toil",,,this_is_the_day_of_toil,English,"Rev. Horatius Bonar (1808- )",,,25
"Lord Jesus, mid thy flock appear","Lord Jesus, mid thy flock appear",,,lord_jesus_mid_thy_flock_appear,English,,,,8
"Advent tells us Christ is near!","Advent tells us Christ is near!",,,advent_tells_us_christ_is_near,English,"K. Hankey",,,18
"What offering shall I bring to thee","What offering shall I bring to thee",,,what_offering_shall_i_bring_to_thee,English,"Rev. John Toeltschig, 1703-1764",,,7
"Ar ôl gofidiau dyrys daith (When life's long pilgrimage is past)","Ar ôl gofidiau dyrys daith (When life's long pilgrimage is past)",,,ar_ol_gofidiau_dyrys_daith,"English; Welsh","Ieuan Gwyllt; Rev. William Howells",,,3
"Pilgrimage of Confession","Lord Jesus, if I love and serve my neighbour","Pilgrimage of Confession",,lord_jesus_if_i_love_and_serve_my_neighb,English,"Brian Wren (b. 1936)",11.10.11.10,,2
"Life's Pilgrimage","Pilgrim, travel-stain'd and weary","Life's Pilgrimage",,pilgrim_travel_stained_and_weary,English,"Birdie Bell",,,3
"Lord, behold us with Thy blessing","Lord, behold us with Thy blessing",,,lord_behold_us_with_thy_blessing,English,"Henry James Buckoll, 1803-71",8.7.8.7.4.7,,16
"That will Be Heaven Enough for Me","When I have ended my pilgrimage here","That will Be Heaven Enough for Me","That will be heaven enough for me",when_i_have_ended_my_pilgrimage_here,English,"Haldor Lillenas",,,1
"What Can We Offer Thee, O Lord","What can we offer Thee, O Lord","What Can We Offer Thee, O Lord",,what_can_we_offer_thee_o_lord,English,"John Wesley, 1703-1791; Augustus Gottlieb Spangenberg, 1704-1792",,,2
"The world looks very beautiful","The world looks very beautiful",,,the_world_looks_very_beautiful,English,,,,36
"I'm a little pilgrim","I'm a little pilgrim",,,im_a_little_pilgrim_and_a_stranger_here,English,,,,37
"Yes, yes, yes, a home with Jesus","In our pilgrimage below",,"Yes, yes, yes, a home with Jesus",in_our_pilgrimage_below,,,,,2
"Gathering home, gathering home","When our pilgrimage is o'er",,"Gathering home, gathering home",when_our_pilgrimage_is_oer_winsett,English,"R. E. Winsett",,,3
"The Wanderer of Time","The Wanderer of Time",,,the_wanderer_of_time_the_pilgrim_of,English,"Harold Begbie",,,1
"On our span-long pilgrimage","On our span-long pilgrimage","On our span-long pilgrimage",,on_our_spanlong_pilgrimage,English,"James Montgomery",7.7.7.7,,1
"My Pilgrimage","Trustingly, trustingly, Jesus, to thee","My Pilgrimage",,trustingly_trustingly_jesus_to_thee,English,"H. Bonar",,,32
"Ancient of Days, Who Sittest, Throned in Glory","Ancient of days, Who sittest, throned in glory","Ancient of Days, Who Sittest, Throned in Glory",,ancient_of_days_who_sittest_throned_in_g,English,"William Croswell Doane",11.10.11.10,,197
"My life is but a pilgrimage","My life is but a pilgrimage",,,my_life_is_but_a_pilgrimage,English,"Friedrich Adolph Lampe",,,3
"We're Going Away to Heaven Our Home","Working time will soon be over, and our pilgrimage will cease","We're Going Away to Heaven Our Home","We're going away to heaven our home",working_time_will_soon_be_over_and_our_p,English,"J. B. H.",,,1
"Will They Open Wide Those Pearly Gates?","When my pilgrimage on earth is over","Will They Open Wide Those Pearly Gates?","[Will they/They will] open wide those Pearly gates for me[?]",when_my_pilgrimage_on_earth_is_over,English,"Ed. Eldad",,,2
"Christian Pilgrimage","From the Egypt's house of bondage","Christian Pilgrimage",,from_the_egypts_house_of_bondage_cal,English,,,,1
"Abide with Me","Abide with me: fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1672
"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson",6.6.8.6,,120
"Call the Lord God Thy Salvation","Call the Lord God thy salvation","Call the Lord God Thy Salvation",,call_jehovah_thy_salvation,English,"James Montgomery","8.7.8.7 D",,214
