tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","D Major",13343216553556,"8.6.8.6 D",,200
ELLACOMBE,ellacombe,Unknown,"B Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt. 1868",600
ERSKINE,erskine_gabriel,"Charles Hutchinson Gabriel","B Flat Major",511766551322535,"8.6.8.6 D",,4
"EXILE'S CHOICE",exiles_choice_wallace,"William L. Wallace; Wallace Woodley","G Major or modal",54321271655611235432,"8.6.8.6 D",,1
"ELLIE RHEE",ellie_rhee,"Septimus Winner",,51235671326721,"8.6.8.6 D",,6
"ECCLESIA (Blackbourne)",ecclesia_blackbourne,"J. Blackbourne","E Flat Major",133556655176544,"8.6.8.6 D",,2
ESCOBEDO,there_are_no_tears_in_heaven_13235,"J. H. von Nardroff","F Major or modal",13235611612311113235,"8.6.8.6 D",,1
ENGELS,another_year_has_passed_away_jones,"Lewis Edgar Jones","A Flat Major",55131266651352433552,"8.6.8.6 D",,3
"EVENING LIGHT (Vail)",evening_light_vail,"S. J. Vail","A Flat Major",53432223217661765523,"8.6.8.6 D",,2
EMMAUS,emmaus_joncas,"Michael Joncas","D Major",1321312366532122,"8.6.8.6 D",,1
"ELIZABETH (Sampaix)",elizabeth_sampaix,"Leon Sampaix",,55555511716531255555,"8.6.8.6 D",,1
"EASTER CAROL",how_in_the_flowery_spring_waterbury,"Julius Henry Waterbury","A Flat Major",55567123343321556712,"8.6.8.6 D",,2
EDGE,edge,"Milburn Price","D Major",,"8.6.8.6 D",,1
EVANGEL,bethlehem_fink,"Gottfried Wilhelm Fink, 1783-1846; Arthur Seymour Sullivan, 1842-1900","C Major",511765655621715,"8.6.8.6 D","Old carol melody",240
EUPHEMIA,euphemia_unseld,"Benjamin C. Unseld","A Flat Major",3215665556712323,"8.6.8.6 D",,5
ESTUDILLO,once_more_weve_heard_the_poppen,"Emmanuel Poppen","E Flat Major",56531321122123565317,"8.6.8.6 D",,2
ELEANOR,eleanor_grotenuis,"Dale Grotenhuis","F Major",,"8.6.8.6 D",,1
"EPHRATAH (Burnap)",ephratah_burnap,"U. C. Burnap","C Major",55555433552345355173,"8.6.8.6 D",,7
"EATON (Barnby)",eaton_barnby,"Joseph Barnby","D Major",1654532123455231,"8.6.8.6 D",,3
ELIM,elim_calcott,"William H. Callcott","E Major",33343251123465,"8.6.8.6 D",,11
"EARL'S COURT",o_send_the_bible_out_to_all_pollock,"Charles Edward Pollock","E Flat Major",12333455532124312333,"8.6.8.6 D",,3
"EL SEGUNDO",el_segundo_towner,"D. B. Towner","C Major",534U1D7U2(1)D7(U1)D2,"8.6.8.6 D",,2
"ETERNAL DAY",eternal_day_reese,"J. P. Reese","d minor or modal",55713175345317531757,"8.6.8.6 D",,1
ERSURGE,ersurge_dykes,"John Bacchus Dykes, 1823-1876","D Major",135151256544312,"8.6.8.6 D",,2
ETHNOL,ethnol_english,,"D Major",5176564534514321,"8.6.8.6 D","English Melody",9
ESROM,esrom_sankey,"Ira David Sankey, 1840-1908","D Major",554321235554323,"8.6.8.6 D",,3
ERIGENEIA,erigeneia_goodhart,"A. M. Goodhart",,51565345643323,"8.6.8.6 D",,1
ECCLESIA,ecclesia_schafer,"Norman H. W. Schafer","F Major",555623443,"8.6.8.6 D",,2
ESSEN,love_divine_german,,"D Major",5536554332346544,"8.6.8.6 D","German Melody",4
"EPHRATAH (Howard)",ephratah_howard,"A. P. Howard","B Flat Major",51765765671762223217,"8.6.8.6 D",,10
"EL BUEN PASTOR (Martínez)",el_buen_pastor_martinez,"Raquel Mora Martínez","F Major or modal",53355113366132,"8.6.8.6 D",,1
