displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D1,,,,,,,,,English,,
"To God the Father, Son, And Spirit","To God the Father, Son, And Spirit",to_god_the_father_son_and_spirit_one_a,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D2,,,,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D3,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D4,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D5,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodheatri,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D6,,,,,,,,,English,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D7,,,,,,,,,English,,
"O God, forever blest","O God, forever blest",o_god_forever_blest,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D8,,,,,,,,,English,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D9,,,,,,,,,English,,
"Worship, honor, glory, blessing","Worship, honor, glory, blessing",praise_the_father_earth_and_heaven,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D10,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_the_father_and_to_the_son,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D11,,,,,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D12,,,,,,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D13,,,,,,,,,English,,
"Praise the Name of God most high","Praise the Name of God most high",praise_the_name_of_god_most_high,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D14,,,,,,,,,English,,
"God the Father, God of grace","God the Father, God of grace",god_the_father_god_of_grace,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D15,,,,,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D16,,,,,,,,,English,,
"To the great One in Three","To the great One in Three",to_the_great_one_in_three,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D17,,,,,,,,,English,,
"To God the Father, Son, and Spirit","To God the Father, Son, and Spirit",to_god_the_father_son_and_spirit_three,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D18,,,,,,,,,English,,
"To Father, Son, and Spirit, ever blest","To Father, Son, and Spirit, ever blest",to_father_son_and_spirit_ever_blest,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D19,,,,,,,,,English,,
"All glory to God, the Father and Son","All glory to God, the Father and Son",all_glory_to_god_the_father_and_son,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D20,,,,,,,,,English,,
"O Father Almighty, to Thee be addrest","O Father Almighty, to Thee be addrest",o_father_almighty_to_thee_be_addressed,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D21,,,,,,,,,English,,
"Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C1,,,,,,,,,English,,
