totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1513,"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"Charles Louis Fouvy, 1928-; John Bowring, 1792-1872",8.7.8.7,
1227,"Inspiring hope","When I can read my title clear","Inspiring hope",,when_i_can_read_my_title_clear,English,Watts,8.6.8.6,
972,"I Need Thee Every Hour","I need Thee ev'ry hour","I Need Thee Every Hour",,i_need_thee_every_hour_most_gracious_lor,English,"Annie Sherwood Hawks","6.4.6.4 with refrain",
684,"I Am Thine, O Lord, I Have Heard Thy Voice","I am thine, O Lord, I have heard thy voice","I Am Thine, O Lord, I Have Heard Thy Voice","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",
558,"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Dr. H. Bonar, 1808-1889",,
534,"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal",6.6.6.6.6.6,
379,"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley",,
339,"I Surrender All","All to Jesus I surrender,","I Surrender All","I surrender all, I surrender all,",all_to_jesus_i_surrender,English,"Judson W. Van de Venter, 1855-1939",,
330,"I'm Pressing on the Upward Way","I’m pressing on the upward way","I'm Pressing on the Upward Way","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,English,"Johnson Oatman, Jr., 1856-1904",,
318,"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal",,
318,"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer!",i_will_sing_of_my_redeemer,English,"Philip P. Bliss",,
304,"I Need Thee, Precious Jesus","I need Thee, precious Jesus","I Need Thee, Precious Jesus",,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield","7.6.7.6 D",
