displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound (Daw k'ee da ha dawtsahy he tsow'haw) (Po ya fek cha he thlat ah tet) (Shilombish holitopa ma) (Ooh nay thla nah, hee oo way gee') (Nizhóníígo jooba' kiits' a') ","Amazing Grace, How Sweet the Sound",,amazing_grace_how_sweet_the_sound,"Cherokee; English","John Newton",8.6.8.6,"<i>A Collection of Sacred Ballads</i>, 1790 (st. 5)",1420
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7.7 D",,727
"For the Fruits of His Creation","For the fruits of His creation","For the Fruits of His Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith, b. 1952",,,39
"Lord, Thou Lov'st the Cheerful Giver","Lord, thou lov'st the cheerful giver","Lord, Thou Lov'st the Cheerful Giver",,lord_thou_lovest_the_cheerful_giver,English,"Robert Murray","8.7.8.7 D",,38
"Now may our Lord Jesus Christ","Now may our Lord Jesus Christ",,,readings,,,,"<cite>The Holy Bible, English Standard Version</cite>",1891
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)",6.7.6.7.6.6.6.6,,688
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,60
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-","8.7.8.7 D",,33
"Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,,"Albert F. Bayly, 1901-1984","5.5.5.4 D",,32
"En Jesús Mi Señor Encontré Dulce Paz","En Jesús mi Señor encontré dulce paz","En Jesús Mi Señor Encontré Dulce Paz","¡Sublime don! ¡don sin igual!",en_jesus_mi_senor_encontre_dulce_paz,Spanish,"V. Mendoza",,,8
"For the Life That You Have Given","For the life that you have given","For the Life That You Have Given",,for_the_life_that_you_have_given,English,"Carl P. Daw, Jr.","8.7.8.7 D",,6
"We Give Thee but Thine Own","We give thee but thine own","We Give Thee but Thine Own",,we_give_thee_but_thine_own,English,"William Walsham How",6.6.8.6,,484
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",,62
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green (b. 1946)",6.5.8.5,,31
"Lord of All Good","Lord of all good, we bring our gifts to you","Lord of All Good",,lord_of_all_good_we_bring_our_gifts_to,English,"Albert F. Bayly",10.10.10.10,,18
"Now Join We to Praise the Creator","Now join we to praise the creator","Now Join We to Praise the Creator",,now_join_we_to_praise_the_creator,English,"Fred Kaan, b. 1929",9.8.9.8,,10
"Blessed Sunshine","Scatter smiles and sunshine","Blessed Sunshine","Scatter the blessed sunshine",scatter_smiles_and_sunshine,English,"R. H. Walton",,,8
"You Can't Beat God Giving","You can't beat God giving","You Can't Beat God Giving",,you_cant_beat_god_giving,English,"Doris Akers, b. 1922",,,3
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley, 1707-1788",,,3219
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal, 1836-79","7.7.7.7 D",,1200
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,"Phillips Brooks (1835-1893)",,,844
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint, 1835-1917",7.7.7.7.7.7,,632
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld",7.7.7.7,,602
"How Great Thou Art","O Lord my God! When I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989",,,137
"God Is Truly with Us","God is truly with us","God Is Truly with Us",,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen; Frederic W. Foster",6.6.8.6.6.8.3.3.6.6,"Other translators also",120
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,,69
"More blessed to give than to receive","Help us, O Lord, thy yoke to wear","More blessed to give than to receive",,help_us_o_lord_thy_yoke_to_wear,English,,8.8.8.8,,45
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-",8.8.8.8,,30
"O Jesus, Blessed Lord, to Thee","O Jesus, blessed Lord, to Thee","O Jesus, Blessed Lord, to Thee",,o_jesus_blessed_lord_to_thee,English,"Arthur J. Mason; Thomas Kingo",8.8.8.8,,24
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley 1707-1788","8.8.8 D",,21
"What shall we offer our good Lord","What shall we offer our good Lord",,,what_shall_we_offer_our_good_lord,English,"August Gottlieb Spangenberg, 1704-1792; John Wesley, 1703-1791",8.8.8.8,,14
"Wer dieser erde güter hat","Wer dieser erde güter hat",,,wer_dieser_erde_gueter_hat,German,"C. F. Gellert, 1715-1769",,,10
"Oh, How Great Is Thy Compassion","Oh, how great is Thy compassion","Oh, How Great Is Thy Compassion",,o_how_great_is_thy_compassion,English,"August Crull, d. 1923; Johann Olearius",8.7.7.8.7.7,,9
"Wise men, they came to look for wisdom","Wise men, they came to look for wisdom",,,wise_men_they_came_to_look,English,"Christopher Martin Idle (b. 1938)",9.8.9.8.8.8,,8
"Grant Us, Lord, the Grace of Giving","Grant us, Lord, the grace of giving","Grant Us, Lord, the Grace of Giving",,grant_us_lord_the_grace_of_giving,English,"Robert Murray, 1832-1910",,,8
"It's rounded like an orange","It's rounded like an orange",,,its_rounded_like_an_orange,English,"Basil Ernest Bridge (b. 1927)","7.6.8.7 with refrain",,6
"All that I am, all that I do","All that I am, all that I do",,,all_that_i_am_all_that_i_do,English,"Sebastian Temple (1928-1997)",,,6
"When we are living, we are in the Lord","When we are living, we are in the Lord",,,when_we_are_living_we_are_in_the_lord,English,"Roberto Escamilla; John L. Bell (b. 1949)",10.10.10.10,"verse 1, Mexican traditional",3
"God, We Honor You","God, we honor you","God, We Honor You",,god_we_honor_you,English,"James E. Clemens",Irregular,,3
"God's Bounty","Like the fullness of the ocean","God's Bounty","Love of God so full and free",like_the_fulness_of_the_ocean,,,,,3
"Demos con alegría (Give with a Cheerful Spirit)","Demos con alegría (Give with a cheerful spirit)","Demos con alegría (Give with a Cheerful Spirit)","Todo lo que respira (All that have breath and spirit)",demos_con_alegria,"English; Spanish","Sonia Andrea Linares M.; Mary Louise Bringle, n. 1953",,,2
"Year of Jubilee","Blow ye the trumpet, blow;--","Year of Jubilee",,blow_ye_the_trumpet_blow,English,"Charles Wesley",,,948
"Fairest Lord Jesus","Fairest Lord Jesus ","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,,5.6.8.5.5.8,"<cite>Gesangbuch</cite>, Münster, 1677",571
"The Church's Gift","O Word of God incarnate","The Church's Gift",,o_word_of_god_incarnate,English,"William W. How",,,485
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",,,father_how_wide_thy_glory_shines,,Watts,8.6.8.6,,311
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee","Mighty God, While Angels Bless Thee",,mighty_god_while_angels_bless_thee,,"Robert Robinson","8.7.8.7 D",,286
"Raise your triumphant songs","Raise your triumphant songs",,,raise_your_triumphant_songs,,Watts,6.6.8.6,,262
