displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The abyss of many a former sin","The abyss of many a former sin",the_abyss_of_many_a_former_sin,"The Lutheran Hymnary",LHPN1913,400,,,"Joseph of the Studium","J. H. Schein, 1586—1630",,"[The abyss of many a former sin]",eisenach_schein,1345543256717665,,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_o_lord_pl,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130D,"Out of the Depths I Cry to You",,"Karl Digerness","Karl Digerness; Eelco Vos",,"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_digerness,,English,"<cite>Out of the Deep I Call</cite> by Henry W. Baker, adapted from",
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94a,"Original and actual Sin confessed",,,,,,,,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,413,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Joseph P. Holbrook","7.7.7.7 D",REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,414,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Holy Gift of Love","The proof of Jesus' love is printed in his palm",the_proof_of_jesus_love_is_printed_in_hi,"Global Songs for Worship",GSFW2010,22,"Holy Gift of Love",,"Greg Scheer; Munkherdene Banzrageh","Greg Scheer; Munkherden Banzrageh",,"[The proof of Jesus' love is printed in his palm]",the_proof_of_jesus_love_is_banzragch,3U1121D7(U1D7)7651U1,English,,
"The Word of Faith","The glorious gospel of the Son of God",the_glorious_gospel_of_the_son_of_god,"The Tabernacle Hymns",TH1918,45,"The Word of Faith","If thou shalt confess Him as your Lord","R. M. H.","Roger M. Hickman",,"[The glorious gospel of the Son of God]",the_glorious_gospel_of_the_son_hickman,,,,
"Confess the Christ","Confess the Christ, believing one",confess_the_christ_believing_one,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,94,"Confess the Christ","Confess the Christ, who once was slain","G. M. Bills","M. L. McPhail",,"[Confess the Christ, believing one]",confess_the_christ_believing_mcphail,55653123511765,English,,
"If Thou Shalt Confess","O lost one in the wilds of sin",o_lost_one_in_the_wilds_of_sin,"Choice Hymns of the Faith",CHoF1944,133,"If Thou Shalt Confess","For if thou shalt confess the Lord","John R. Clements","B. D. Ackley",,"[O lost one in the wilds of sin]",o_lost_one_in_the_wilds_of_sin_ackley,345555565433333,English,,
"Confess Him To-day.","O the wonderful love of the Savior, who died",o_the_wonderful_love_of_the_savior,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,209,"Confess Him To-day.","Confess him today, confess Him today!","Ella May Davis","Ella May Davis",,"[O the wonderful love of the Savior, who died]",o_the_wonderful_love_of_the_savior_who_d,"51333 32111 65511",English,,
"If Thou Shalt Confess","O lost one in the wilds of sin",o_lost_one_in_the_wilds_of_sin,"Songs of the Assembly: No. 1",SoA11916,264,"If Thou Shalt Confess","For if thou shalt confess the Lord","John R. Clements","B. D. Ackley",,"[O lost one in the wilds of sin]",o_lost_one_in_the_wilds_of_sin_ackley,345555565433333,English,,
"If Thou Shalt Confess","O lost one in the wilds of sin",o_lost_one_in_the_wilds_of_sin,"The Cyber Hymnal",CYBER,3120,"If Thou Shalt Confess","For if thou shalt confess the Lord","John Ralston Clements","Bentley DeForest Ackley",,"[O lost one in the wilds of sin]",o_lost_one_in_the_wilds_of_sin_ackley,345555565433333,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94a,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,100b,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,100b,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in Sin",lord_i_am_vile_conceived_in_sin,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,96b,"Original and actual Sin confessed",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Confession of Sin","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"The Gospel Psalmist",GP1861,338,"Confession of Sin",,"J. Taylor","W. O. Perkins",,GRANNIS,grannis_perkins,553221766551717,,,
"Loss of Friends, and absence of Divine Grace","O God of my salvation, hear",o_god_of_my_salvation_hear_my_nightly,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,150,"Loss of Friends, and absence of Divine Grace",,,,,,,,English,,
"Out of the Deep I Cry to Thee","Out of the deep I cry to Thee",out_of_the_deep_i_cry_to_thee_my_god_wit,"Hymnal and Liturgies of the Moravian Church",HLMC1969,317,"Out of the Deep I Cry to Thee",,"Benjamin La Trobe, 1725-1786; Martin Luther, 1483-1546","Johann Walther",,"DE PROFUNDIS",aus_tiefer_not_luther,51565345567653215156,English,,
