displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green",8.4.8.4.8.8.8.4,,70
"The Servant Song","Brother, sister, let me serve you","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard",8.7.8.7,,51
"From heaven you came, helpless babe","From heaven you came, helpless babe",,,from_heaven_you_came_helpless_babe,English,"Graham Kendrick (b. 1950)",Irregular,,16
"Kyrie - II (Lord, Have Mercy)","Kyrie eleison. Kyrie eleison. (Lord, have mercy, Lord, have mercy)","Kyrie - II (Lord, Have Mercy)",,kyrie_eleison_christe_eleison,English,,,Traditional,270
"O Master, Let Me Walk with Thee","O Master, let me walk with thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,,"Washington Gladden, 1836-1918",8.8.8.8,,568
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"En La Viña Del Señor","Yo quiero trabajar por el Señor","En La Viña Del Señor","Trabajar y orar",yo_quiero_trabajar_por_el_senor,Spanish,"P. Grado",,,17
"Make Me a Servant","Make me a servant, humble and meek","Make Me a Servant",,make_me_a_servant_humble_and_meek,English,"Kelly Willard",Irregular,,14
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper (1770-1833)",8.8.8.8,,240
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre, 1821-1891","8.6.8.6 D",,177
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",,,now_the_green_blade_riseth,English,"John Macleod Campbell Crum (1872-1958)","11.10.10 with refrain",,60
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,8
"King of kinds and Lord of lords","He came to earth, not to be served",,"King of kinds and Lord of lords",he_came_to_earth_not_to_be_served,English,"John Pantry (b. 1946)",Irregular,,4
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3209
"Just as I Am, Without One Plea","Just as I am, without one plea","Just as I Am, Without One Plea","O Lamb of God, I come, I come",just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2106
"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",,1324
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",8.7.8.7,,900
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",8.7.8.7,,748
"Break Now the Bread of Life","Break now the bread of life","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury; Alexander Groves, 1842-1909","6.4.6.4 D",,719
"Lamb of God","Lamb of God",,,lamb_of_god_you_take_away_the_sin_of_the,English,,,,294
"Lord, have mercy","Lord, have mercy",,,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"We Bid You Welcome in the Name","We bid you welcome in the name","We Bid You Welcome in the Name",,we_bid_thee_welcome_in_the_name,English,"James Montgomery",8.8.8.8,,135
"Lead Me to Calvary","King of my life, I crown thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey, 1874-1958","8.6.8.6 with refrain",,126
"Labourers in the vineyard of the Lord","And let our bodies part","Labourers in the vineyard of the Lord",,and_let_our_bodies_part,English,,6.6.8.6,,122
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain",Spiritual,112
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,109
"Social dedication to God","Jesus, our best beloved friend","Social dedication to God",,jesus_our_best_beloved_friend,English,,8.8.8.8,,73
"Come, Labor On","Come, labor on","Come, Labor On",,come_labor_on,English,"Jane L. Borthwick",4.10.10.10.4,,71
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin, 1925-","Irregular with refrain",,63
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"St Thomas Aquinas, 1227-1274; J. M. Neale  ; Edward Caswall",8.7.8.7.8.7,,51
"O Sacred Head, Sore Wounded","O sacred head sore wounded","O Sacred Head, Sore Wounded",,o_sacred_head_sore_wounded_defiled,English,"Paulus Gerhardt. 1607-1676; Robert S. Bridges, 1844-1930; James W. Alexander, 1804, 1859","7.6.7.6 D",,22
"Working for Jesus","Hear the voice of Jesus say","Working for Jesus","Work, then, for Jesus",hear_the_voice_of_jesus_say_loudly_cryin,English,"Rev. J. H. Martin",,,22
"By Gracious Powers","By gracious powers so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Dietrich Bonhoeffer; Fred Pratt Green",11.10.11.10,,17
"Take and eat; take and eat","I am the word that spoke and light was made",,"Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn (b. 1919); Michael Joncas (b. 1951)",Irregular,,16
"Not Far Beyond the Sea","Not far beyond the sea, nor high","Not Far Beyond the Sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird","8.8.6 D",,15
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"It is God who holds the nations in the hollow of his hand","It is God who holds the nations in the hollow of his hand",,,it_is_god_who_holds_the_nations,English,"Frederick Pratt Green (1903-2000)",15.15.15.6,,8
"In Parables the Lord doth shew","In Parables the Lord doth shew",,,in_parables_the_lord_doth_show,English,,8.8.8.8,,3
"Bid them go labor today","Out in the market place idle ones","Bid them go labor today",,out_in_the_market_place_idle_ones,English,"Jno. R. Clements",,,3
"Come, Lord, come","Word of the Father",,"Come, Lord, come",word_of_the_father,English,"John L. Bell (b. 1949)",,,2
"So much wrong and so much injustice","So much wrong and so much injustice",,,so_much_wrong_and_so_much_injustice,English,"John L. Bell (b. 1949)","9.8.9.8 with refrain","Arabic text",2
"Jesus, Saviour, Lord, now to you I fly","From my enemies to you I flee",,"Jesus, Saviour, Lord, now to you I fly",from_my_enemies_to_you_i_flee,English,,Irregular,"Sri Lankan text; English version <cite>Church Hymnary</cite>, Fourth Edition, 2005",2
"We must go","God of justice, Saviour to all",,"We must go",god_of_justice_savior_to_all,English,"Tim Hughes",,,2
"Oh for a thousand tongues to sing","Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",,,1730
"Work, for the Night Is Coming","Work, for the night is coming","Work, for the Night Is Coming",,work_for_the_night_is_coming_work_throug,English,"Annie L. Coghill",,,1166
"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,,842
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,,"Frances R. Havergal, d. 1879","6.6.6.6.8.6 with repeat",,533
"I'll Praise My Maker (Psalm 146)","I'll praise my Maker while I've breath","I'll Praise My Maker (Psalm 146)",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts; John Wesley",8.8.8.8.8.8,,527
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866",,"Latin, 12th cent.; <cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710",509
"Hark! the Voice of Jesus Crying","Hark! the voice of Jesus crying","Hark! the Voice of Jesus Crying",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March","8.7.8.7 D",,504
"You Servants of the Lord","You servants of the Lord","You Servants of the Lord",,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge (1702-1751)",6.6.8.6,,454
"God, Whose Almighty Word","God, whose almighty Word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,445
"Thou, My Everlasting Portion","Thou, my everlasting portion","Thou, My Everlasting Portion",,thou_my_everlasting_portion,,"Fanny J. Crosby","8.7.8.7 with refrain",,410
"Welcome, Happy Morning","Welcome, happy morning","Welcome, Happy Morning",,welcome_happy_morning_age_to_age_shall_s,English,"John Ellerton","6.5.6.5 D","Based on Venantius Fortunatus, 6th C.; <i>Hymns for Today's Church, </i>1982, rev.",281
"Father, hear the prayers we offer","Father, hear the prayers we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis, 1824-1908",8.7.8.7,,231
"He Lifted Me","In lovingkindness Jesus came","He Lifted Me",,in_loving_kindness_jesus_came,English,"Charles H. Gabriel",,,174
"Blessed Be the Name","All praise to Him who reigns above","Blessed Be the Name","Blessed be the name",all_praise_to_him_who_reigns_above_in_ma,English,"William H. Clark; Ralph E. Hudson",,,169
"The Royal Banners Forward Go","The royal banners forward go","The Royal Banners Forward Go",,the_royal_banners_forward_go,English,"Venantius Honorius Fortunatus, c. 530-609; John Mason Neale, 1818-66",8.8.8.8,"<cite>The Hymnal 1982</cite>, Tr. sts. 5-6",134
"At the cross her station keeping","At her cross her station keeping","At the cross her station keeping",,at_the_cross_her_station_keeping_stood,English,"Jacopone da Todi, d. 1306; Edward Caswall, 1814-1878",8.8.7,,133
"O reapers of life's harvest","O reapers of life's harvest",,,ho_reapers_of_lifes_harvest_why_stand_wi,,,,"Old Edition, 1841",121
"Light's abode, celestial Salem","Light's abode, celestial Salem",,,lights_abode_celestial_salem,English,"Thomas À Kempis, c. 1380-1471; J. M. Neale, 1818-1866",8.7.8.7.8.7,,91
"Are Ye Able","""Are ye able,"" said the Master","Are Ye Able",,are_ye_able_said_the_master,,"Earl Marlatt, b. 1892","8.7.8.7 with refrain",,88
"Will You Come and Follow Me","Will you come and follow me","Will You Come and Follow Me",,will_you_come_and_follow_me,English,"John L. Bell (1949-)",7.6.7.6.7.7.7.6,,42
"Victim divine, thy grace we claim","Victim divine, thy grace we claim",,,victim_divine_thy_grace_we_claim,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,41
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith, 1952-",,,38
"The Gospel worthy of all Acceptaince","Jesus, th' eternal Son of God","The Gospel worthy of all Acceptaince",,jesus_the_eternal_son_of_god,English,Gibbons,8.6.8.6,,33
"The condescending grace of Christ","Savior of men, and Lord of love","The condescending grace of Christ",,savior_of_men_and_lord_of_love,English,"Dr. Doddridge",8.6.8.6,,32
"The Church of Christ, in every age","The Church of Christ, in every age",,,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr. 1944-","8.7.8.7 D",,27
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-1788",8.8.8.8,,27
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda (1919-)",5.4.6.7.7,,23
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ (1919-)",7.8.7.8.8.8,,21
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson (1823-1913)","7.6.7.6 D","Rev. <i>The Hymnal 1982</i>",20
"The heavenly Word, proceeding forth","The heavenly Word, proceeding forth",,,the_heavenly_word_proceeding_forth,English,"St Thomas Aquinas, 1227-1274; J. M. Neale; Edward Caswall",8.8.8.8,,20
"I Wonder as I Wander","I wonder as I wander, out under the sky","I Wonder as I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,,Irregular,"Traditional Appalachian carol; coll. John Jacob Niles, 1934",19
"Come, Thou Precious Ransom, Come","Come, Thou precious Ransom, come","Come, Thou Precious Ransom, Come",,come_thou_precious_ransom_come,English,"Johann Gottfried Olearius, 1635-1711; August Crull, 1845-1923",7.8.7.8.7.7,,19
"The Son of God proclaim","The Son of God proclaim",,,the_son_of_god_proclaim,English,"Basil Ernest Bridge, 1927-","6.6.8.6 with refrain",,18
"Wach auf, wach auf, o Menschenkind!","Wach auf, wach auf, o Menschenkind!",,,wach_auf_wach_auf_o_menschenkind,German,,,,14
"Praise to You and Adoration","Praise to You and adoration","Praise to You and Adoration",,praise_to_thee_and_adoration,English,"Thomas Hansen Kingo, 1634-1703; Kristen Kvamme, 1866-1938",8.7.8.7.7.7.8.8,"<cite>Christian Worship</cite>, 1993, Tr. st. 2",13
"Jesus is Lord! Jesus is Lord!","Jesus is Lord! Creation's voice proclaims it",,"Jesus is Lord! Jesus is Lord!",jesus_is_lord_creations_voice_proclaims_,English,"David John Mansell, b. 1936","11.12.11.12 with refrain",,13
"When Jesus the Healer","When Jesus the healer passed through Galilee","When Jesus the Healer",,when_jesus_the_healer_passed_through,English,"Peter D. Smith",11.6.11.5,,12
"A purple robe","A purple robe, a crown of thorn","A purple robe",,a_purple_robe_a_crown_of_thorn,English,"Timothy Dudley-Smith, b. 1926",,,11
"Jesus is passing, Jesus is passing","Jesus is passing, Jesus is passing",,,jesus_is_passing_jesus_is_passing,,"F. E. Belden",,,10
"In the Vineyard","Long, O Master, in Thy vineyard","In the Vineyard","Toiling in the vineyard",long_o_master_in_thy_vineyard,,"Miss Eliza M. Sherman",,,10
"God's blessing ensures success","Now, Lord, fulfil thy faithful word","God's blessing ensures success",,now_lord_fulfill_thy_faithful_word,English,,8.6.8.6,,10
"Here, Lord, We Take the Broken Bread","Here, Lord, we take the broken bread","Here, Lord, We Take the Broken Bread",,here_lord_we_take_the_broken_bread,English,"Charles Venn Pilcher (1879-1961)",8.7.8.7,,10
"Christ Has Risen While Earth Slumbers","Christ has risen while earth slumbers","Christ Has Risen While Earth Slumbers",,christ_has_risen_while_earth_slumbers,English,"Graham Maule; John L. Bell","8.7.8.7 D",,10
"To the lost Christ shows his face","Christ's is the world in which we move",,"To the lost Christ shows his face",christs_is_the_world_in_which_we_move,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,10
"I Cannot Be Idle","I cannot be idle, for Jesus says, ""Go","I Cannot Be Idle","Then away to the work I will go",i_cannot_be_idle_for_jesus_says_go,,"W. J. H.","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Cannot_Be_Idle); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (211); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (311); The Gospel Trumpet Company",9
"The three calls","O slumberer, rouse thee!","The three calls",,o_slumberer_rouse_thee,,,,,9
"A man there lived in Galilee","A man there lived in Galilee",,,a_man_there_lived_in_galilee,English,"Somerset Corry Lowry, 1855-1932","8.6.8.6 D",,9
"Alleluia! Glory to God","Glory to God who does wondrous things","Alleluia! Glory to God","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen (1950-)","10.10.10 with refrain",,8
"We worship at your feet","Come and see, come and see",,"We worship at your feet",come_and_see_come_and_see_come,English,"Graham Kendrick, b. 1950",,,8
"O Jesus Christ, Thy Manger Is","O Jesus Christ, Thy manger is","O Jesus Christ, Thy Manger Is",,o_jesus_christ_thy_manger_is,English,"Paul Gerhardt, 1607-76","4.4.11 D","<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)",7
"Lord Christ, We Praise Your Sacrifice","Lord Christ, we praise your sacrifice","Lord Christ, We Praise Your Sacrifice",,lord_christ_we_praise_your_sacrifice,English,"Alan Gaunt, 1935-",8.8.8.8.8.8,,7
"’Tis Sweet to Sing the Matchless Love","’Tis sweet to sing the matchless love","’Tis Sweet to Sing the Matchless Love","For Jesus died on Calvary",tis_sweet_to_sing_the_matchless_love,English,"George A. Manwaring, 1854–1889",,,7
"Lord, Who Shall Sit Beside Thee?","Lord, who shall sit beside thee","Lord, Who Shall Sit Beside Thee?",,lord_who_shall_sit_beside_thee,English,"William Romanis",7.6.7.6,,6
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (1944-)","9.8.9.8 D",,6
"Lord, Help Us Walk Your Servant Way","Lord, help us walk Your servant way","Lord, Help Us Walk Your Servant Way",,lord_help_us_walk_your_servant_way,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,6
"Twas Jesus' Blood","A sinner, lost, condemned was I","Twas Jesus' Blood","'Twas Jesus' blood that ransomed me",a_sinner_lost_condemned_was_i,English,"Harry D. Loes",,,5
"When God Is a Child","Hope is a star that shines in the night","When God Is a Child","When God is a child there's joy in our song",hope_is_a_star_that_shines_in_the_night,English,"Brian Wren, 1936-",Irregular,,5
"Working and Waiting","Working for the Master in the harvest field","Working and Waiting","Working, working",working_for_the_master_in_the_harvest_fi,English,"H. G. Jackson, D. D.",,,5
"God of Gods, We Sound His Praises","God of gods, we sound his praises","God of Gods, We Sound His Praises",,god_of_gods_we_sound_his_praises,English,"Timothy Dudley-Smith",8.7.8.7.8.8.8.7,,4
"The Harvest Call","Why stand ye all day idle? The harvest time is here","The Harvest Call","Oh, who will go for Jesus across the stormy wave",why_stand_ye_all_day_idle,,"William J. Henry","13.13.13.13 D","Timeless Truths (http://library.timelesstruths.org/music/The_Harvest_Call); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (310); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (169)",4
"Why Stand Ye Here Idle?","Why stand ye here idle?","Why Stand Ye Here Idle?","Go work in my vineyard",why_stand_ye_here_idle_and_others_have_s,English,"E. R. Latta",,,4
"What King Would Wade","What king would wade through murky streams","What King Would Wade",,what_king_would_wade_through_murky_strea,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,4
"Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)","Dame poder (So much in life)","Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)","Quiero servirte, mi Señor (I want to walk your servant way)",dame_poder_para_vencer,"English; Spanish","Loreñzo Florián, n. 1957; Ronald F. Krisman, n. 1946",,,4
"Lord, we are blind; the world of sight","Lord, we are blind; the world of sight",,,lord_we_are_blind_the_world_of_sight,English,"David Edge, 1932-",8.8.8.4,,4
"O Lord, how can it be","O Lord, how can it be",,,o_lord_how_can_it_be,,"Charles Fry, 1872-",,,4
"O Thou, Whose Youthful Years Were Spent","O thou, whose youthful years were spent","O Thou, Whose Youthful Years Were Spent",,o_thou_whose_youthful_years_were_spent,English,"William Watkins Reid, Sr., 1890-",,,4
"¿Cuántos pueden?","""¿Cuántos pueden?"" dijo Cristo","¿Cuántos pueden?","""¡Oh, sí, podemos seguirto, Señor!",cuantos_pueden_dijo_cristo,Spanish,"Earl Marlatt; Marjorie J. de Caudill",,,3
"Hold Us in Your Mercy","Hold us in your mercy","Hold Us in Your Mercy",,hold_us_in_your_mercy,,"Rory Cooney",Irregular,,3
"Bellas las manitas son","Bellas las manitas son","Bellas las manitas son","Bellas, sí, bellas las manos son",bellas_las_manitas_son,Spanish,"T. Corben; Anónimo",,,3
"A Blind Man Sat Beside the Road","[A Blind Man Sat Beside the Road]","A Blind Man Sat Beside the Road",,a_blind_man_sat_beside_the_road,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",2
"Within a Crib My Savior Lay","Within a crib my Savior lay","Within a Crib My Savior Lay",,within_a_crib_my_savior_lay,English,"Timothy Dudley-Smith",8.8.8.7,,2
"Come to the Banquet","Come to the banquet: the table is set","Come to the Banquet","Come to the banquet: the table is set",come_to_the_banquet,English,"Patricia B. Clark","10.10.10.10 with antiphon",,2
"Son of Man","Awake my soul, arise","Son of Man",,awake_my_soul_arise_review_salvations_pl,English,,6.6.8.6,,2
"In Cana at a Wedding Feast","In Cana at a wedding feast","In Cana at a Wedding Feast",,in_cana_at_a_wedding_feast,English,"Carolyn Winfrey Gillette","8.6.8.6 D",,2
"Are You the One?","""Are you the one,"" they asked him,","Are You the One?",,are_you_the_one_they_asked_him,English,"Mary Nelson Keithahn","7.6.7.6 D","<i>Time Now to Gather</i>",2
"Go Now Forth into the World","Go now forth into the world","Go Now Forth into the World",,go_now_forth_into_the_world,English,"Kenneth L. McLaughlin, 1951 -",,,2
"Twas on That Hill","Twas on that hill so long ago","Twas on That Hill",,twas_on_that_hill_so_long_ago,English,"John D. Blackstone",8.8.8.8,,2
"Doom and Danger","[Doom and Danger]","Doom and Danger",,doom_and_danger,English,"Brian Wren",,"<i>New Beginnings</i> (Hope Publishing Company,, 1993)",1
"This Sacred Space Has Called Us","This sacred space has called us","This Sacred Space Has Called Us",,this_sacred_space_has_called_us,English,"Patricia B. Clark",7.6.7.6.7.6.7.6,,1
"Go work in my vineyard","""Go work in my vineyard"" ","Go work in my vineyard","Work in the vineyard of the Master",go_work_in_my_vineyard_bright_beameth_th,,"K. Shaw",,,1
"Go Bear Your Burden in the Heat of the Day","Through heat and cold Christ had to go","Go Bear Your Burden in the Heat of the Day","Bear it well",through_heat_and_cold_christ_had_whitman,English,"A. A. Whitman",,,1
"We Come, O Christ, as People Seeking","We come, O Christ, as people seeking","We Come, O Christ, as People Seeking",,we_come_o_christ_as_people_seeking,English,"Carl P. Daw, Jr.",9.8.9.8.8.8,,1
"God the Creator","God the Creator","God the Creator",,god_the_creator_you_in_love_made_me,English,"John L. Bell (1949-)","5.5.5.4 D",,1
"The Bread and the Wine Are Here","The bread and the wine are here","The Bread and the Wine Are Here","Come in; sit down",the_bread_and_the_wine_are_here,English,"Daniel Charles Damon","7.8.8.8 with refrain",,1
"O praise the Lord of Heaven","O praise the Lord of Heaven",,,o_praise_the_lord_of_heaven_o_praise,English,,,,1
"Jesus, Lord from Heaven","Jesus, Lord from heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt","6.5.6.5 D",,1
"Rejoice, Rejoice, the Kingdom Comes","Rejoice, rejoice, the kingdom comes","Rejoice, Rejoice, the Kingdom Comes",,rejoice_rejoice_the_kingdom_comes,English,"M. Lynnette Delbridge",,,1
"One human family God has made","One human family God has made",,,one_human_family_god_has_made,English,"Rosemary Wakelin, b. 1932","8.6.8.6 D",,1
"I Saw the Rich Ones (Work for a World)","I saw the rich ones I saw what they gave","I Saw the Rich Ones (Work for a World)","But with God the world is turned upside down",i_saw_the_rich_ones_i_saw_what_they,English,"Pat Mayberry",,,1
"The World Turned Upside Down","One day when the sons of Zebedee","The World Turned Upside Down","""With the last first and the first one last",one_day_when_the_sons_of_zebedee,English,"John C. Ylvisaker",,,1
"James and John Once Came to Jesus","James and John once came to Jesus","James and John Once Came to Jesus",,james_and_john_once_came_to_jesus,English,"Paul O. Davidson","8.7.8.7 D",,1
"Jesus Christ, Son of God, have mercy on us","Jesus Christ, Son of God, have mercy on us",,,jesus_christ_son_of_god_have_mercy_on_us,English,"Iona Community",Irregular,,1
"Jesús está pasando por aquí (Jesus Is Passing By)","Jesús está pasando por aquí (Jesus is passing by, O come and see!)","Jesús está pasando por aquí (Jesus Is Passing By)",,jesus_is_passing_by_come_and_see,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,1
"Vida abundante (Life in Abunudance)","En la cruz murió mi Jesús (On the cross is where Jesus died)","Vida abundante (Life in Abunudance)","Vida abundante Jesús afrece (Life in abundance is what he offers)",on_the_cross_is_where_jesus_died,"English; Spanish","Rafael Enrique Urdaneta M., n. 1941; Regino Ramos, Jr.",,,1
"To Serve Is to Reign","Here am I among you as one who serves","To Serve Is to Reign",,here_am_i_among_you_as_one_who,English,"Christopher Willcock",,"Based on St. Ignatius Loyola, 1491-1556",1
"Open Thou Our Eyes","O Saviour, we would enter","Open Thou Our Eyes","Lord, open Thou our eyes",o_savior_we_would_enter,English,"Fanny J. Crosby",,,1
"There is Work in the Harvest Field","O behold the harvest field! what a rich and golden yield","There is Work in the Harvest Field","There is work in the harvest field to do",o_behold_the_harvest_field_what_a_rich_a,English,"Charles P. Jones",,,1
"Eleventh Hour Laborers","A keeper went out in the morning","Eleventh Hour Laborers","The Lord of the harvest stands waiting",a_keeper_went_out_in_the_morning,English,"C. D. T.",,,1
Manos,"Estas manos Dios me dio para que puedan servier",Manos,"Manos ocupadas en la causa del amor",estas_manos_dios_me_dio_para,Spanish,"Williams S. Costa Junior (1951- ); Anónimo",,,1
"Hazme tu siervo","Hazme tu siervo, humilde y viel","Hazme tu siervo",,hazme_tu_siervo_humilde_y_viel,Spanish,"Kelly Willard (1956- )",,,1
"O Christ, our Lord, we meet here as your people","O Christ, our Lord, we meet here as your people","O Christ, our Lord, we meet here as your people",,o_christ_our_lord_we_meet_here_as_our_pe,English,"Ian Alexander, 1916-",11.10.11.10,,1
"Cuán grato es cantar loor","Cuán grato es cantar loor","Cuán grato es cantar loor","Pues el Señor Su vida dio",cuan_grato_es_cantar_loor,Spanish,"George A. Manwaring, 1854-1889",,,1
