displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Is for Anyone","A is for anyone who's not afraid to die","A Is for Anyone",,a_is_for_anyone_whos_not_afraid_to_die,English,"Anonymous; Elizabeth Gingerich; Compiler",,,1
"To the Harvest-Field","A band of faithful reapers we","To the Harvest-Field","To the harvest-field away",a_band_of_faithful_reapers_we,English,"C .H. G.",,,36
"Mummers' Carol","A glorious angel from Heaven came","Mummers' Carol",,a_glorious_angel_from_heaven_came,English,,,"Traditional carol",1
"A Missionary Cry","A hundred thousand souls a day","A Missionary Cry","They're passing, passing fast away",a_hundred_thousand_souls_a_day,English,"Albert Benjamin Simpson, 1843-1919",,,13
"The Triumphant Song of Deborah And Barak","Because He Israel hath revenged","The Triumphant Song of Deborah And Barak",,in_that_he_israel_hath_revenged,English,"Richard Adams","8.6.8.6 D","<cite>The Psalms, Hymns and Spiritual Songs of the Old and New Testament</cite> (25th ed.) (Boston: Daniel Henchman & Thomas Hancock, 1742)",2
"Is He Yours?","A Savior who died our salvation to win","Is He Yours?","Is He yours? is He yours",a_savior_who_died_our_salvation_to_win,English,"Ada R. Habershon",,,25
"The Sower and the Seed","A sower went forth to sow the seed","The Sower and the Seed","Swiftly the harvest-time draws near",a_sower_went_forth_to_sow_the_seed,English,"S. D. S.",,,1
"The Judgment Day","A terrible scene is before me","The Judgment Day","What weeping and wailing!",a_terrible_scene_is_before_me,English,"B. E. W.",,,1
"He Never Will Forget","A veil is hung before me; one step is all I see","He Never Will Forget","All praise to Him above",a_veil_is_hung_before_me,English,"Charlotte G. Homer",,,1
"I hate the men of double mind","I hate the men of double mind",,,i_hate_the_men_of_double_mind,English,,8.6.8.6,,1
"Christ, Above All Glory Seated","Christ, above all glory seated","Christ, Above All Glory Seated",,christ_above_all_glory_seated,English,"James R. Woodford","8.7.8.7 D","Latin hymn, 13th cent.",94
"Ye Sons of Adam, Vain and Young","Ye sons of Adam, vain and young","Ye Sons of Adam, Vain and Young",,ye_sons_of_adam_vain_and_young,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707, Book I, number 89",59
"The Safety of Believers","God guards the good with watchful eyes","The Safety of Believers",,god_guards_the_good_with_watchful_eyes,English,,8.8.8.8,,6
"The Grief Of Pleasures","Through miry paths I labored on","The Grief Of Pleasures",,through_miry_paths_i_labored_on,English,"Phillip S. Worsley",8.8.8.8,"<cite>Lyra Messianica</cite> by Orby Shipley (London: Longman, Green, Longman, roberts & Green, 1864)",2
"In Expectation Sweet","In expectation sweet","In Expectation Sweet",,in_expectation_sweet,English,"Joseph Swain",6.6.8.6,"<cite>Walworth Hymns</cite> (London: J. Matthews, 1792)",80
"Behold Christ Rising From The Grave","Behold Christ rising from the grave","Behold Christ Rising From The Grave",,behold_christ_rising_from_the_grave,English,Anonymous,8.6.8.6,"<cite>Sunday School Hymn Book</cite> (Philadelphia, American Sunday School Union, 1827) ",2
"How I Love You, Lord My God","How I love you, Lord, my God","How I Love You, Lord My God",,how_i_love_you_lord_my_god,,"Ada Roeper-Boulogne","7.7.7.7 D",,3
