hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das Christliche Gesang-Buch","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DCGB1879,d54,,,"Joachim Neander",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DSSL1817,345,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDPK1764,a109,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDPK1777,a109,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDPK1781,aa109,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDPK1744,109,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDP1797,aa109,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDPK1829,ad25,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDPK1797,109,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDPK1760,109,,,"Joachim Neander",,,,,,German,,
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DGSL1810,205,,,"Joachim Neander",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DGBP1797,413,,,"Joachim Neander",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DPSK1854,d165,,,"Joachim Neander",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DCSS1855,d34,,,"Joachim Neander",,,,,,German,,
