displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And Did The Holy And The Just","And did the holy and the just",and_did_the_holy_and_the_just,"The Cyber Hymnal",CYBER,11099,"And Did The Holy And The Just",,"Anne Steele","Johann Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
"He Ransomed Me","And did the Holy and the Just",and_did_the_holy_and_the_just,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,55,"He Ransomed Me","He ransomed me, He ransomed me",Steele,"I. Baltzell",,"[And did the Holy and the Just]",and_did_the_holy_and_the_just_baltzell,53215611651171253215,English,,
"And did the holy and the just","And did the holy and the just",and_did_the_holy_and_the_just,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,386,,,Steele,,8.6.8.6,,,,,,
"And did the holy and the just","And did the holy and the just",and_did_the_holy_and_the_just,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H107,,,,,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H127,,,"Anne Steele",,,,,,,,
"And did the holy and the just","And did the holy and the just",and_did_the_holy_and_the_just,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B171,,,,,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad26,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCLXXXV,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Baptist Hymn Book",BHB1847,a570,,,Steele,,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d4,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d8,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d9,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d11,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d11,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d11,,,"Anne Steele",,,,,,English,,
