hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Concordia-Kinderchoere,"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,CK1908,d176,,,"Balthasar Muenter",,,,,,,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,DGGL1866,d314,,,"Balthasar Muenter",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,DGEL1902,d538,,,"Balthasar Muenter",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Stärk uns, Mittler! Dein sind wir!","Stärk uns, Mittler! Dein sind wir!",staerk_uns_mittler_dein_sind_wir,DGCA1874,a253,,,"Balth. Muenter",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,DGBM1867,d512,,,"Balthasar Muenter",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Stärk uns, Mittler, dein sind wir!","Stärk uns, Mittler, dein sind wir!",staerk_uns_mittler_dein_sind_wir,DGEL1849,293,,,"B. Münter, 1735-1793",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Stärk uns, Mittler! Dein sind wir","Stärk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,DGFE,293,,,"B. Münter, 1735-1795",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Stärk uns, Mittler! Dein sind wir!","Stärk uns, Mittler! Dein sind wir!",staerk_uns_mittler_dein_sind_wir,DGLZ1859,253,,,"Balth. Muenter",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Stärk uns, Mittler! Dein sind wir!","Stärk uns, Mittler! Dein sind wir!",staerk_uns_mittler_dein_sind_wir,DGEA1893,253,,,"Balth. Muenter",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Stärk uns, Mittler, dein sing wir!","Stärk uns, Mittler, dein sing wir!",staerk_uns_mittler_dein_sind_wir,DGEL1892,293,,,"B. Münter, 1735-1795",,,,,,German,,
"Die Union Choral Harmonie","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,DUCH1839,d164,,,"Balthasar Muenter",,,,,,,,
