hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,BEH1907,6,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,CSR1908,560,"Never Give Up","Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,CHG1898a,S10,"Never Give Up","Never give up, Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Devotional Songs","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,DS1903,18,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,GSMH1906,S10,"Never Give Up","Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Good News Hymns: for use in Church and evangelistic services","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,GNH1914,2,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,GMNO1904,132,"Never Give Up","Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,GSUC1906,8,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,GTS1905,8,"Never Give Up","Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Great Revival Hymns","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,GRH1911,102,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
