displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The Cyber Hymnal",CYBER,11991,"The Old Oaken Bucket","The old oaken bucket, the iron-bound bucket","Samuel T. Woodworth; Russel H. Conwell",Smith,,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,"<cite>Songs Tried and Proved</cite>, by Russell E. Conwell and Theodore E. Perkins (Philadelphia: A. J. Rowland, 1896)"
"The Old Oaken Bucket","How dear to my heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The Anti-Saloon League Song Book",ASLS1915,93,"The Old Oaken Bucket",,"Samuel Woodworth","L. Killmark",,"[How dear to my heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to my heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Seth Parker's Hymnal",SPH1930,193,"The Old Oaken Bucket","The old oaken bucket, the iron bound bucket","Samuel Woodworth","F. Kaillmark",,"[How dear to my heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,5U3213212123111D765,English,,
"How dear to my heart are the scenes of my childhood","How dear to my heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The American School Hymn Book. (New ed.)",ASHB1858,CXXV,,,,,,,,,,,
"The Old Oaken Bucket","How dear to my heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Songs of Service. Rev. ed.",SoSR1948,a123,"The Old Oaken Bucket","The old oaken bucket, the iron-bound bucket","Samuel Woodworth","F. Kaillmark",,"[How dear to my heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S25,"The Old Oaken Bucket",,"Samuel Woodworth",,,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,47,"The Old Oaken Bucket",,"Samuel Woodworth","E. Kiallmark",,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,76,"The Old Oaken Bucket","The old oaken bucket; the iron-bound bucket","Samuel Woodworth",,,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to the heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,99,"The Old Oaken Bucket",,"Russell H. Conwell; Woodworth",Smith,,"[How dear to the heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,109,"The Old Oaken Bucket",,"Samuel Woodworth","E. Kiallmark",,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
