displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amidst Thy Wrath, Remember Love","Amidst Thy wrath, remember love",amidst_thy_wrath_remember_love,"Psalms and Hymns to the Living God",PHLG2023,38,"Amidst Thy Wrath, Remember Love",,"Isaac Watts","Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"Amidst Thy Wrath Remember Love","Amidst Thy wrath remember love",amidst_thy_wrath_remember_love,"The Cyber Hymnal",CYBER,304,"Amidst Thy Wrath Remember Love",,"Isaac Watts","Karl Pomeroy Harrington, 1861-1953",8.6.8.6,PARKER,parker_harrington,321567671212233,English,"<cite>The Psalms of David</cite>, 1719","<cite>The Methodist Hymnal</cite> (New York: The Methodist Book Concern, 1905)"
"Amidst thy Wrath remember Love","Amidst thy Wrath remember Love",amidst_thy_wrath_remember_love,"A Collection of Psalms and Hymns",CoPH1737,B.I,,,,,,,,,English,,
"Amidst thy wrath remember love","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,38,,,,,,,,,English,,
"Amidst thy Wrath remember Love","Amidst thy Wrath remember Love",amidst_thy_wrath_remember_love,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P38,,,,,,,,,English,,
"Amidst thy wrath remember love","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,86,,,,,8.6.8.6,,,,English,,
"Amidst thy wrath, remember love","Amidst thy wrath, remember love",amidst_thy_wrath_remember_love,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P38,,,,,,,,,English,,
"Amidst thy wrath remember love","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P38,,,,,,,,,,,
"Amidst Thy wrath remember love","Amidst Thy wrath remember love",amidst_thy_wrath_remember_love,"Spurgeon's Own Hymn Book",SOHB2019,38,,,,,,,,,,,
"Psalm 38","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.89,"Psalm 38",,"Isaac Watts",,8.6.8.6,,,,English,,
"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXVIII,"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health",,,,,,,,English,,
