refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Jesús, a Jesús","A Jesús entrega todo","Has corrido tras un arco iris","A Jesús entrega todo",has_corrido_tras_un_arco_iris,Spanish,"Bob Benson; Phil Johnson; Anónimo",,,1
"Age to age we will love you","Age to Age","As the eagle flies to the heav'ns above","Age to Age",as_the_eagle_flies_to_the_heavens,English,"Janet Vogt, b. 1953",,,4
"All your anxiety, all your care","All Your Anxiety","Is there a heart o’erbound by sorrow?","All Your Anxiety",is_there_a_heart_oerbound_by_sorrow,English,"Edward H. Joy",,,16
"Alleluia, alleluia","Alleluia, alleluia","The word of the Lord lasts forever",,now_he_is_living_the_christ,English,"Christopher Walker (b. 1947); Fintan O'Carroll (d. 1977)",Irregular,,11
"Alleluia, alleluia","Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Any may come, ""freely come""","Any may come","Any may come to Jesus","Any may come",any_may_come_to_jesus,,"E. R. Latta",,,1
"Are you coming home tonight?","Are You Coming Home To-night?","Weary wand'ring child of darkness","Are You Coming Home To-night?",weary_wandring_child_of_darkness,English,"C. Z. Lindley",,,1
"Be not afraid. I go before you always","Be Not Afraid","You shall cross the barren desert","Be Not Afraid",you_shall_cross_the_barren_desert,English,"Bob, Dufford, SJ, 1943-",,,22
"¡Bienvenido! ¡Bienvenido!",¡Bienvenido!,"Con gran gozo y placer",¡Bienvenido!,con_gran_gozo_y_placer,Spanish,"Enrique S. Turrall",,Spain,15
"Busca a Dios","Nuestra vida acabará","Nuestra vida acabará","Nuestra vida acabará",nuestra_vida_acabara,Spanish,"William J. Kirkpatrick, s. 19; Enrique S. Turrall",,,6
"Calling to thee, Calling to thee","Calling to Thee","Come to the Saviour, ye children of men","Calling to Thee",come_to_the_savior_ye_children_of_men,English,"Charles P. Jones",,,1
"Calling today, calling today","Jesus Is Calling","Jesus is tenderly calling you home","Jesus Is Calling",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,,450
"Closer, my child, to me","Come Closer to Me","When I get weary with toils of the day","Come Closer to Me",when_i_get_weary_with_toils_of_the_day,,"B. E. W.","10.10.10.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Come_Closer_to_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (256); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (101)",5
"Come, come, come unto me","Come Unto Me, Ye Weary","Come unto me, ye weary, sorrowing ones","Come Unto Me, Ye Weary",come_unto_me_ye_weary_sorrowing_ones,English,"F. J. Crosby",,,17
"Come, come, come unto Me","Come Unto Me","Above the strife and tumult","Come Unto Me",above_the_strife_and_tumult,English,"Julia H. Johnston",,,1
"Come, come unto me","Come Unto Me","There are deeds you alone must do","Come Unto Me",there_are_deeds_you_alone_must_do,English,"Bob Hurd, b. 1950",,,2
"Come go home with Jesus","Come Go Home","Have you heard the gospel of Christ our Savior","Come Go Home",have_you_heard_the_gospel_of_christ_our_,English,"Sylvia Rose",,,1
"Come, Holy Spirit","Come, Holy Spirit","The Holy Spirit came at Pentecost","Come, Holy Spirit",the_holy_spirit_came_at_pentecost,English,"John W. Peterson",,,7
"Come home, come home","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",,861
"Come home, come home","Come Home, Poor Sinner","Come home, poor sinner, to the Lord","Come Home, Poor Sinner",come_home_poor_sinner_to_the_lord_how_ca,English,"George Howard",,,1
"Come, Lord Jesus, come (¡Ven, Señor Jesús!)","All Who Are Thirsty (Tiene tu alma)","All who are thirsty (Tiene tu alma)","All Who Are Thirsty (Tiene tu alma)",all_who_are_thirsty_and_all_who_are_weak,"English; Spanish","Brenton Brown, b. 1973; Glenn Robertson; María Eugenia Cornou, b. 1969",,,4
"Come! oh, come to Me!","""Come!""","O word, of words the sweetest","""Come!""",o_word_of_words_the_sweetest_o_word,English,"Mrs. J. G. Johnson",,,21
"Come, sinner, come!","Come, Sinner, Come","While Jesus whispers to you","Come, Sinner, Come",while_jesus_whispers_to_you,English,"W. E. Witter",,,402
"Come then, all you nations","Come then, all you nations","Sing of the Lord's goodness, Father of all wisdom",,sing_of_the_lords_goodness,English,"Ernest Sands (b. 1949)","12.7.12.7 with refrain",,21
"Come to me, all who labor and are burdened (Vengan a mí los agobiados por su carga)","Come to Me, All Who Labor/Vengan a Mí los Agobiados","Take my yoke upon you (Tomen mi yugo sobre ustedes)","Come to Me, All Who Labor/Vengan a Mí los Agobiados",take_my_yoke_upon_you_and_learn_from_me,"English; Spanish",,,"<cite>Ritual de Exequias</cite>; <cite>New American Bible</cite>",1
"Come to me, all who labor and are heavy burdened","Come to Me","You, God, are my shepherd","Come to Me",you_god_are_my_shepherd,English,"Gregory R. Norbet, O.S.B.",,,5
"Come to me, all you who labor","Rest Now in Me","Don't be afraid","Rest Now in Me",dont_be_afraid_for_i_am_with_you,English,"Paul A. Tate, b. 1968",,,1
"Come to me, come to me","Come to Me","All who labor and are burdened","Come to Me",all_who_labor_and_are_burdened,English,"Michael Joncas, b. 1951",,,5
"Come to Me, O come to Me","The Gospel Invitation","Have you heard the invitation?","The Gospel Invitation",have_you_heard_the_invitation_jesus_says,English,"Laura E. Newell",,,18
"Come to me, saith one","Ah, My Heart","Ah, my heart is heavy laden","Ah, My Heart",ah_my_heart_is_heavy_laden_weary_and_op,English,"John M. Neale",,,14
"Come unto Jesus, all ye that labor","Resting on Jesus","Resting my soul on Jesus","Resting on Jesus",resting_my_soul_on_jesus,,"M. Fraser",,,2
"Come unto Jesus, come unto Jesus!","Come Unto Me","Come unto me, come unto me","Come Unto Me",come_unto_me_come_unto_me_ye_with_burden,English,"E. R. Latta",,,5
"Come unto me, come unto me","Come Unto Me, Ye weary","Come unto me, It is the Saviour's voice","Come Unto Me, Ye weary",come_unto_me_it_is_the_saviors_voice,English,"Nathanael Norton",,,28
"Come unto Me, come unto Me","Come unto Me","Jehovah will a constant refuge prove","Come unto Me",jehovah_will_a_constant_refuge_prove,English,,,,3
"“Come unto me,” he whispers, as he stands","Come Unto Me and Rest","Oh! are there any words more sweet than these","Come Unto Me and Rest",o_are_there_any_words_more_sweet,,"Eben E. Rexford",,,1
"Come unto Me, I will give you rest","Come unto Me","Hear the blessed Savior calling the oppressed","Come unto Me",hear_the_blessed_savior_calling_the_oppr,,"C. P. J.","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Come_unto_Me); Anonymous/Unknown, <i>The Blue Book</i> (75)",46
"Come, while He calls you","Come, O Come To Jesus!","Come, come to Jesus","Come, O Come To Jesus!",come_come_to_jesus_come_just_now,English,"Charles P. Jones",,,1
"Come with all thy heavy burdens","Be at Rest!","Art thou weary, broken-hearted","Be at Rest!",art_thou_weary_broken_hearted,English,"Thoro Harris",,,1
"Come, ye weary, heavy laden","Come, Ye Wanderers","Come, ye wand'rers, all forsaken","Come, Ye Wanderers",come_ye_wanderers_now_forsaken,English,"Charles Edward Pollock","8.7.8.7.8 with refrain",,5
"Comfort, comfort all my people","Comfort, comfort all my people","Though your tears be rivers running",,though_your_tears_be_rivers_running,English,"Robin Mann, 1949-",,,3
"Coming home, coming home","Lord, I'm Coming Home","I've wandered far away from God","Lord, I'm Coming Home",ive_wandered_far_away_from_god,,"W. J. K.",,,302
"Cristo, El es tu amigo más fiel","Dílo a Cristo","Cuandro estés consado y abatido","Dílo a Cristo",cuandro_estes_cansado_y_abatido_rankin,Spanish,"Jeremiah E. Rankin",,"Es traducción",3
"Dance, then, wherever you may be","Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",,52
"Debo decir a Cristo mis penas","Debo decir a Cristo","Debo decir a Cristo mis pruebas","Debo decir a Cristo",debo_decir_a_cristo_mis_pruebas,Spanish,"Elisha A. Hoffman (1839-1929); Anónimo",,,2
"Dhaaseree yith therenniyei anbaai (Slaves of Christ, his mercy we remember)","Slaves of Christ, His Mercy We Remember (Dhaasaree yith therenniyei anbaai)","Varuthep pattu baarem sumen dhorei (Calling all, the toiling and the laden)","Slaves of Christ, His Mercy We Remember (Dhaasaree yith therenniyei anbaai)",varuthep_pattu_baarem_sumen_dhorei,"English; Thamilz","V. Santiago; D. T. Niles; D. T. Niles",,,1
"Día fatal vendrá","Ven amigo a Jesús","Ven amigo a Jesús, pues él murió por ti","Ven amigo a Jesús",ven_amigo_a_jesus_pues_el,Spanish,"Juan M. Isáis",,,4
"Dilo a Cristo","Dilo a Cristo","Cuando estés cansado y abatido","Dilo a Cristo",cuando_estes_cansado_y_abatido,Spanish,Desconocido,,,16
"El yugo de Cristo muy fácil es","Su Yugo Es Fácil","Yo hallé a Cristo y mío es él","Su Yugo Es Fácil",yo_halle_a_cristo_y_mio_es_el,Spanish,,,,1
"Far down the world road, faint neath my sin load","His burden lifted me","Once heavy laden, lost in the night","His burden lifted me",once_heavy_laden_lost_in_the_night,,"B. H. S.",,,2
"Fear not, I am with thee","Fear Not to Trust Me in the Storm","Fear not to trust Me in the storm","Fear Not to Trust Me in the Storm",fear_not_to_trust_me_in_the_storm,English,"Rev. J. W. Howe",,,2
"Friends be strong!","Friends be strong!","Praise the God who changes places",,praise_the_god_who_changes_places,English,"Brian Arthur Wren, 1936-","8.5.8.5 with refrain",,6
"Gathering nothing but leaves","Nothing but Leaves","Nothing but leaves I've gathered","Nothing but Leaves",nothing_but_leaves_ive_gathered,,"William J. Henry","7.7.7.6.7.7.7.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Nothing_but_Leaves); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (385); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (40)",3
"Gently now the Spirit&#8217;s whisp&#8217;ring","Come, Poor Sinner","O poor sinner, come to Jesus","Come, Poor Sinner",o_poor_sinner_come_to_jesus,,"C. Z. Lindley","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Come_Poor_Sinner); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (116); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (496)",6
"God has spoken to his people","God has spoken to his people","Open your ears, O Christian people",,open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",,17
"Hallelujah to the Lamb, who hath purchased our pardon","Hallelujah to the Lamb, who hath purchased our pardon","The voice of free grace cries,--Escape to the mountain!",,the_voice_of_free_grace_cries_escape_to,,Thornby,12.12.12.12,,409
"Hallelujah! what a Savior!","Jesus! What a Friend for Sinners!","Jesus! what a Friend for sinners!","Jesus! What a Friend for Sinners!",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",,77
"He is here, He is here","God Is Here","There is a sweet anointing in this sanctuary","God Is Here",there_is_a_sweet_anointing_in_this,English,"Israel Houghton; Martha Munizzi; Meleasa Houghton",,,2
"Healer of our every ill","Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen ",,,28
"Hear, oh, hear Him calling, calling, calling","Are You Weary","Are you weary, needing rest?","Are You Weary",are_you_weary_needing_rest,English,"Dora Andre White",,,1
"Hear the sweet voice tenderly calling","Come Unto Me","Come unto me, ye that are weary","Come Unto Me",come_unto_me_ye_that_are_weary,,"Rev. J. R. H. Latchaw",,,1
"Help somebody today","Help Somebody Today","Look all around you, find someone in need","Help Somebody Today",look_all_around_you_find_someone_in_need,English,"Carrie E. Breck",,,117
"He’s so gentle and so king, I’ll ever bear in mind","At Jesus' Feet","I’ve a precious recollection, ‘twill nevermore depart","At Jesus' Feet",ive_a_precious_recollection,English,"Lorelle Damon",,,2
"His pow'r can make you what you ought to be","His Way with Thee","Would you live for Jesus","His Way with Thee",would_you_live_for_jesus_and_be_always_p,English,"Cyrus S. Nusbaum",,,227
"His yoke is easy, his burden is light,","His Yoke Is Easy","I've found my Lord and he is mine,","His Yoke Is Easy",ive_found_my_lord_and_he_is_mine,English,"Daniel S. Warner, 1842-1895",,,31
"His yoke is easy, his burden is light","The Lord Is My Shepherd","The Lord is my Shepherd. I shall not want","The Lord Is My Shepherd",the_lord_is_my_shepherd_i_shall_not_huds,English,"Ralph E. Hudson",Irregular,,67
"Hold me in life","Hold Me in Life","Because you are just who you are","Hold Me in Life",because_you_are_just_who_you_are,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram",,,3
"How sweet is my rest! And how richly I&#8217;m blest!","How Sweet Is My Rest","How sweet is the comfort and rest of my soul","How Sweet Is My Rest",how_sweet_is_the_comfort_and_rest_of_my_,,"Barney E. Warren",11.8.11.9.11.9,"Timeless Truths (http://library.timelesstruths.org/music/How_Sweet_Is_My_Rest); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (235); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (297)",4
"Hush, hush, hallelujah, hallelujah!","God of Many Names","God of many names","God of Many Names",god_of_many_names,English,"Brian Wren, 1936-","5.5.8.8 with refrain",,8
"I am coming, I am coming","I Am Coming","Lone and weary, sad and dreary","I Am Coming",sad_and_weary_lone_and_dreary,English,"Allie Starbright",,,16
"I am coming Lord! Coming now to Thee!","I Am Coming, Lord","I hear Thy welcome voice","I Am Coming, Lord",i_hear_thy_welcome_voice,English,"Lewis Hartsough",,,682
"I came to Jesus as I was","The Voice of Jesus","I heard the voice of Jesus say, come unto me and rest","The Voice of Jesus",i_heard_the_voice_of_jesus_say_come_unto,,"Horatius Bonar, D. D.",,,1223
"I must tell Jesus! I must tell Jesus!","I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"Elisha A. Hoffman",,,347
"I need Jesus, I need Jesus","I Need Jesus","I need Jesus, my need I now confess","I Need Jesus",i_need_jesus_my_need_i_now_confess,English,"George O. Webster",,,89
"I will arise and go to Jesus","Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart; Anonymous",8.7.8.7,,1462
"If I come to Jesus","If I Come to Jesus","If I come to Jesus","If I Come to Jesus",if_i_come_to_jesus,English,"Fanny J. Crosby",,,58
"I'll go, I'll go","I'll Go","I'll bring my sins to Jesus","I'll Go",ill_bring_my_sins_to_jesus,English,"Rev. E. T. Bowers",,,2
"In every changing state of mind","In Every Changing State of Mind","By grace we grasp a thread of hope","In Every Changing State of Mind",by_grace_we_grasp_a_thread_of_hope,English,"Daniel Charles Damon","8.6.8.6 with refrain",,1
"In this bread, there is healing","In this bread, there is healing","Here is bread, here is wine",,here_is_bread_here_is_wine,English,"Graham Kendrick, b. 1950",,,9
"It is well with my soul","It Is Well with My Soul","When peace like a river, attendeth my way","It Is Well with My Soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,476
"It pays to serve Jesus, it pays every day","It Pays to Serve Jesus","The service of Jesus true pleasure affords","It Pays to Serve Jesus",the_service_of_jesus_true_pleasure_affor,English,"Frank C. Huston",,,71
"Jaya hos Yishu raja ko (O give praise to Jesus, the King)","O Give Praise to Jesus, the King (Jaya hos Yishu raja ko)","Un le hami lai pre ma gari (For he loved and suffered on Calvary)","O Give Praise to Jesus, the King (Jaya hos Yishu raja ko)",un_le_hami_lai_pre_ma_gari,"English; Nepali","Dona Rongong; Loknath Manaen; Shirley Murray",,,1
"Jesus calls you now as you are","Jesus Calls You Now","Bring your sin to Him and confess","Jesus Calls You Now",bring_your_sin_to_him_and_confess,English,"Ralph Parks",8.8.8.5,,1
"Jesus cares, he cares for you","Jesus cares, he cares for you","My troubled soul, why so weighed down?",,my_troubled_soul_why_so_weighed,English,"Robert Critchley, b. 1959",,,1
"Jesus, I am resting, resting","Jesus, I am resting, resting","Jesus, I am resting, resting",,jesus_i_am_resting_resting,English,"Jean Sophia Pigott","8.7.8.5 D with refrain",,73
"Jesus is calling, tenderly calling","Jesus Tenderly Calling","Jesus is calling, tenderly calling","Jesus Tenderly Calling",jesus_is_calling_tenderly_calling_sinner,English,"J. G. Foote",,,22
"Jesus is pleading","Come Home, Poor Sinner","Come home, poor sinner","Come Home, Poor Sinner",come_home_poor_sinner_why_longer_roam,,"H. R. J.",5.4.5.4.5.5.5.4.5.4,"Timeless Truths (http://library.timelesstruths.org/music/Come_Home_Poor_Sinner); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (132); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (416); The Gospel Trumpet Co",17
"Jesus is waiting, his grace to give","Jesus is Waiting","Come, O, come to Jesus","Jesus is Waiting",come_o_come_to_jesus_weary,English,"D. B. Purinton",,,6
"Jesus, Jesus, and find sweet rest in Jesus","Sweet rest in Jesus","When sore oppressed with grief and care","Sweet rest in Jesus",when_sore_oppressed_with_grief_and_care,English,"J. H. Leslie",,,5
"Jesus, Saviour, Lord, now to you I fly","Jesus, Saviour, Lord, now to you I fly","From my enemies to you I flee",,from_my_enemies_to_you_i_flee,English,,Irregular,"Sri Lankan text; English version <cite>Church Hymnary</cite>, Fourth Edition, 2005",2
"Jesus says, come, give him your burdens","Jesus Is Pleading","Jesus is pleading, oh, list to his voice","Jesus Is Pleading",jesus_is_pleading_o_list_to_his_voice,English,"F. F. Leonard",,,2
"Jesus, the Lord of all","Come Unto Me","Sweetly the Savior's voice is ever calling","Come Unto Me",sweetly_the_saviors_voice_is_ever_callin,English,"Anna Share",,,11
"Jesus will welcome you now","Jesus Will Welcome You Now","Come to the Savior and pardon receive","Jesus Will Welcome You Now",come_to_the_savior_and_pardon_receive,,"F. H. H. T.",,,2
"Jesus, you brought me all the way","Jesus, You Brought Me All the Way","Troubles and trials, they seem to block my way","Jesus, You Brought Me All the Way",troubles_and_trials_they_seem_to_block_m,English,"Kenneth W. Louis, b.1956",,,3
"Just a closer walk with thee","Just a Closer Walk with Thee","I am weak but thou art strong","Just a Closer Walk with Thee",i_am_weak_but_thou_art_strong,English,Anonymous,,,111
"Lend, O Lord, a listening ear","At Thy Feet","Blessed Jesus, God the Word","At Thy Feet",blessed_jesus_god_the_word,,"Rev. J. N. Folwell",,,2
"Libre, salvo, de cuidados y temor","Dulce Comunión","Dulce comunión la que gozo ya","Dulce Comunión",dulce_comunion_la_que_gozo_ya,Spanish,"Pedro Grado",,,30
"Like a shepherd he feeds his flock","Like a Shepherd","Say to the cities of Judah","Like a Shepherd",say_to_the_cities_of_judah,English,"Bob Dufford, SJ, b. 1943",,,9
"Like Jesus, like Jesus","We Have No Other Friend","Jesus loves us like a friend","We Have No Other Friend",jesus_loves_us_like_a_friend,English,"Charles P. Jones",,,2
"Make way, make way","Make way, make way","Make way, make way, for Christ the King",,make_way_make_way_for_christ_the_king,English,"Graham Kendrick, b. 1950",,,14
"May this journey bring a blessing","Jesus Draw Me Ever Nearer","Jesus, draw me ever nearer","Jesus Draw Me Ever Nearer",jesus_draw_me_ever_nearer,English,"Margaret Becker; Keith Getty",,,7
"Muy cerca de mi Redentor","Muy cerca de mi Redentor","Hay un lugar do quiero estar","Muy cerca de mi Redentor",hay_un_lugar_do_quiero_estar_muy_cerca_d,Spanish,"Vicente Mendoza (1875-1955)",,,15
"Muy triste por el mundo mis cuitas lamenté","Reposo Hallé en Cristo","Vencido por mi culpa, sentí desilusión","Reposo Hallé en Cristo",vencido_por_mi_culpa_senti,Spanish,"E. Rosales D.",,,2
"No, no, it's not an easy road","It's Not an Easy Road","It's not an easy road we are trav'ling to heaven","It's Not an Easy Road",its_not_an_easy_road_we_are_traveling,English,"John W. Peterson",,,9
"Now in this banquet (God of our journeys) (Lord, you can open)","Now in This Banquet","You who have touched us and graced us with love","Now in This Banquet",you_who_have_touched_us,English,"Marty Haugen, b. 1950",,,7
"O, come, unto Jesus","O Come Unto Jesus","There's a soft pleading voice, calling tenderly","O Come Unto Jesus",theres_a_soft_pleading_voice,English,"Nellie A. Montgomery",,,8
"O come, will you bow?","Sinner, Come Home","Behold the dear Lord on the cross","Sinner, Come Home",behold_the_dear_lord_on_the_cross,English,"B. E. W.",,,1
"O happy rest, sweet happy rest!","Jesus will Give You Rest","Will you come, will you come with your poor broken heart","Jesus will Give You Rest",will_you_come_will_you_come_with_your_po,,"Fanny Crosby",,,153
"O Jesus, blest Redeemer","There Is a Place of Quiet Rest","There is a place of quiet rest","There Is a Place of Quiet Rest",there_is_a_place_of_quiet_rest,,"Cleland B. McAfee, 1866-1944","8.6.8.6 with refrain",,138
"O Jesus, Lord and Savior","Living for Jesus a Life That Is True","Living for Jesus a life that is true","Living for Jesus a Life That Is True",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm","10.10.10.10 with refrain",,148
"O Lord, I'm so glad Thou dost love me so","I Hear My Savior Saying","I hear my Savior saying","I Hear My Savior Saying",i_hear_my_savior_saying_come_closer_my,,"James M. Kirk",7.7.6.6.7.6.6.10.9.9.11,"Timeless Truths (http://library.timelesstruths.org/music/I_Hear_My_Savior_Saying); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (28); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (361)",3
"O praise him, hallelujah ","My Soul Finds Rest","My soul finds rest in God alone","My Soul Finds Rest",my_soul_finds_rest_in_god_alone_my_rock,English,"Aaron Keyes; Stuart Townend",,,7
"O, what a Saviour standing at the door","O What a Saviour","Come to the Saviour, hear His loving voice","O What a Saviour",come_to_the_savior_hear_his_loving_voice,English,"J. L. Sterling",,,6
"O yes, He cares, I know He cares","Does Jesus Care?","Does Jesus care when my heart is pained","Does Jesus Care?",does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff",,,151
"Oh, come, we will help you in finding the way","Is There One Heavy Heart Here","Is there anyone here who is wayworn and weary","Is There One Heavy Heart Here",is_there_anyone_here_who_is_wayworn_and_,English,"Jennie Wilson",,,1
"¡Oh cuán grata nuestra reunión","A Jesucristo ven sin tardar","A Jesucristo ven sin tardar","A Jesucristo ven sin tardar",a_jesucristo_ven_sin_tardar,Spanish,"George F. Root; Juan B. Cabrera",,,29
"Oh, how happy am I","Sweet Rest in Jesus","In Jesus I've found a sweet rest","Sweet Rest in Jesus",in_jesus_ive_found_a_sweet_rest,,"L. S. R.",8.8.8.8.6.6.5.5,"Timeless Truths (http://library.timelesstruths.org/music/Sweet_Rest_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (67); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (551)",7
"Oh, my rest is so sweet","Resting in Jesus","I am resting in Jesus, hallelujah! I know","Resting in Jesus",i_am_resting_in_jesus_hallelujah_i_know,,"Daniel S. Warner",13.13.13.13.6.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Resting_in_Jesus); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (99); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (467)",3
"Oh, why not tonight?","Oh! Why Not To-Night?","Oh, do not let the word depart","Oh! Why Not To-Night?",o_do_not_let_the_word_depart,English,"Rev. H. Bonar, D. D.",,,512
"Only trust Him","Only Trust Him","Come, every soul by sin oppressed","Only Trust Him",come_every_soul_by_sin_oppressed_theres,,"Rev. J. H. S.",,,855
"Promise and covenant God surely keeps","Awake, Awake, Put On Thy Strength, O Zion","Awake, awake, put on thy strength, O Zion","Awake, Awake, Put On Thy Strength, O Zion",awake_awake_put_on_thy_strength_o_zion_g,English,"Ronald A. Knox; C. A. Alington","11.10.11.10 with refrain",,1
"Rest on His bosom of love",Rest,"Come, come, mercy is free",Rest,come_come_mercy_is_free,,"Fanny J. Crosby",,,1
"Resting at home, never to roam","Resting at Home","They watch and wait beyond death’s sea","Resting at Home",they_watch_and_wait_beyond_deaths_sea,,"Laura E. Newell",,,1
"Resting on his mighty arm forever","Trusting in the Promise","I have found repose for my weary soul","Trusting in the Promise",i_have_found_repose_for_my_weary_soul,,"Rev. H. B. Hartzler",,,66
"Richer than gold is the Love of my Lord","Love is his word","Love is his word, love is his way","Love is his word",love_is_his_word_love_is_his_way,English,"Luke Connaughton, 1917-1979","8.8.9.7 with refrain",,15
"Ring bells, ring, ring, ring!","Ring bells, ring, ring, ring!","Long ago, prophets knew",,long_ago_prophets_knew,English,"F. Pratt Green, 1903-2000","6.6.6.6.6 with refrain",,17
"¿Sabes tú de Cristo?","¿Sabes tú de Cristo?","¿Vives cansado y triste?","¿Sabes tú de Cristo?",vives_cansado_y_triste,Spanish,"W. F. Lakey; V. B. Ellis; Honorato Reza",,,3
"Santo, santo, santo (Holy, holy, holy)","Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)","Santo, santo, santo (Holy, Holy, Holy)",que_acompana_a_nuestro_pueblo,Spanish,"Guillermo Cuéllar; Bret Hesla; William Dexheimer-Pharris",Irregular,"<cite>Misa Salvadoreña</cite>; Refrain trans. composite",23
"Saved by His pow'r divine","Saved, Saved!","I've found a friend who is all to me","Saved, Saved!",ive_found_a_friend_who_is_all_to_me,English,"Jack P. Scholfield",,,180
"Savior, Savior, hear my humble cry!","Pass Me Not","Pass me not, O gentle Savior","Pass Me Not",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,905
"Si tengo cargas que sólo debo llevar","¿Llevas Sólo Tu Carga?","¿Has tratado de llevar tu carga?","¿Llevas Sólo Tu Carga?",has_tratado_de_llevar_tu_carga,Spanish,"V. Mendoza",,,7
"So let us on this morn","To People of Good Will","To people of good will","To People of Good Will",to_people_of_good_will,English,"Frank Fletcher, 18701954",,,1
"Still from heaven the Saviour pleadeth","Come Unto Me","Come, ye weary, heavy laden","Come Unto Me",come_ye_weary_heavy_laden_faint_and_woun,English,"Mrs. C. L. Shacklock",,,2
"Su yugo es fácil, su carga también","Su Yugo Es Fácil","Jesús el Señor es mi buen Pastor","Su Yugo Es Fácil",jesus_el_senor_es_mi_buen_pastor,Spanish,"Ralph E. Hudson; H. C. Ball",,,2
"Sweetly sounding like glad music ringing","The Savior’s Invitation","Do you hear them ever sounding sweet and clear","The Savior’s Invitation",do_you_hear_them_ever_sounding_sweet_and,English,"Ada Blenkhorn",,,1
"Take and eat, this is my body","Take and Eat, This Is My Body","Come to me, all you who labor","Take and Eat, This Is My Body",come_to_me_all_you_who_labor,English,"Ian Callanan, b. 1971",,,1
"Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,222
"The Crucified of Calvary","I'm Resting in the Crucified","The Crucified of Calvary","I'm Resting in the Crucified",the_crucified_of_calvary_has_taken_all_m,English,"F. A. B.",,,9
"There is a balm in Gilead","There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,"7.6.7.6 with refrain",Spiritual,106
"This way, this way, O heart oppressed","The Harbor Bell","Our life is like a stormy sea","The Harbor Bell",our_life_is_like_a_stormy_sea,,"John H. Yates","8.8.8.8 D 8.8.8.8","Timeless Truths (http://library.timelesstruths.org/music/The_Harbor_Bell)",10
"Tho' your sins may be like scarlet","Come to Me","Come to Me, Come to Me","Come to Me",come_to_me_come_to_me_hear_the_savior_pl,English,"W. G. Cooper",,,4
