tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Wake the song of jubilee]",amboy_mason,,,155111661651271,,,21
"[Wake the song of jubilee]",wake_the_song_of_jubilee_hull,"Asa Hull",,55551235555321555512,,,6
NUREMBERG,nuremberg_ahle,"J. R. Ahle",,31253121111232155,,,226
"[Wake the song of jubilee]",wake_the_song_of_jubilee_excell,"E. O. Excell",,13556711355712321761,,,3
"[Wake the song, wake the song]",wake_the_song_wake_the_song_excell,"E. O. Excell",,135315117226676543,,,12
"[Wake the song of jubilee]",wake_the_song_of_jubilee_tenney,"J. H. Tenney",,53453217165771271123,,,2
HENDON,hendon_malan,"C. Malan",,111513543333242,,,720
YARBROUGH,yarbrough_51333,,"A Major",5133321257244233235,,,85
"WAKE THE SONG",wake_the_song,,,12345654321171232114,,,1
MONKLAND,monkland_wilkes,"John P. Wilkes",,13534567133217652217,,,239
"[Wake the song of jubilee]",wake_the_song_of_jubilee_straub,"S. W. Straub",,15556557655432315556,,,1
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-1893","F Major or modal",335312333531233,"7.7.7.7 D",,645
"[Wake the song of Jubilee]",wake_the_song_of_jubilee_fink,"Mrs. Mary Dake Fink",,,,,1
"[Wake the song of jubilee]",wake_the_song_of_jubilee_staples,"R. G. Staples",,34565321176565323456,,,1
ANDOVER,andover_hodges,"J. S. B. Hodges (1830-)",,333234513321112,,,3
"[Wake the song of jubilee!]",wake_the_song_of_jubilee_smith,"Asa Smith; M. Garland",,55556511233543234556,,,1
"[Wake the song of Jubilee]",wake_the_song_of_jubilee_ford,"S. V. R. Ford",,55511777715654355511,,,1
"[Wake the song of Jubilee]",wake_the_song_of_jubilee_11223,,,11223321512321223453,,,1
HEROLD,messiah_herold,,,321143256653123,,,107
"[Wake the song of jubilee]",wake_the_song_of_jubilee_root,"G. F. R.",,51713216212432443243,,,1
"[Wake the song of jubilee]",wake_the_song_of_jubilee_hoffman,"E. A. Hoffman",,35421655113212334455,,,1
ELTHAM,eltham_mason,"Lowell Mason (1792-1872)",,513155351312321,,,77
WINFIELD,winfield,,,55651232327165116622,,"Sab. Hymn & Tune Book",6
