hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,ASUE1910,10,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,CS1921,297,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,CH1910,34,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,D1913,67,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"Eternal Praise: for the Church and Sunday School","The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,EPCS1917,36,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,SS1909,78,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,SERE1911,33,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"The Cyber Hymnal","The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,CYBER,6370,"The Story Never Old","O story never old","Charles H. Gabriel","Charles Hutchinson Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,133216551231221,English,,
"The New Praiseworthy: for the Church and Sunday School","The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,PCSS1916,72,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"The Victory: a collection of popular Sunday school songs new and old","The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,V1908,4,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,VP2C1908,90,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"The World Revival Songs and Hymns","The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,WRSH1906,49,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
