tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FAITHFULNESS,faithfulness_runyan,"William M. Runyan (1870-1957)","E Flat Major",333322444436765,"11.10.11.10 with refrain",,160
FINLANDIA,finlandia,"Jean Sibelius","E Flat Major",323432312233234,11.10.11.10.11.10,"Arr. <cite>The Hymnal</cite>, 1933, alt.",283
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams (1872-1958); Thomas Armstrong (1898-1994)","F Major",511123234534312,"8.6.8.6 D","English Traditional Melody",249
"FOR EVERYONE BORN",for_everyone_born_mann,"Brian Mann, 1979-","E Major",112331111651123,"11.10.11.10 with refrain",,4
FORMOSA,falfield_sullivan,"A. S. Sullivan","G Major or modal",321123444435545,,,59
FREDERICK,frederick_kingsley,,,5511236532123511,,,92
"[For justice, for freedom]",for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,,,11
"[Fools don't get it]",fools_dont_get_is_medema,"Ken Medema","F Major",,,"Ken Medema and Friends",2
"FREE INDEED",free_indeed_nardone,"Peter Nardone (b. 1965)","d minor",1U1D7543451233754,"14.14.14 with refrain",,1
"[Faithful One, so unchanging]",faithful_one_so_unchanging_doerksen,"Brian Doerksen (b. 1965)","D Major",321333(2)42122445532,,,5
"[From my Youth up, may Israel say]",o_lord_the_rock_of_my_defence,,"d minor",127561713345432,,,3
"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,"Marty Haugen","d minor or modal",345654343456744,,,12
FOUNDATION,foundation_freylinghausen,,,,"9.8.9.8 D","Freylinghausen's Choral Buch, 1704",1
"FATHER, WE ADORE YOU",maranatha_coelho,"Terrye Coelho (b. 1952)","F Major",1221713344323,6.6.4,,44
