displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Si A Jesús Acudo","Si a Jesús acudo","Si A Jesús Acudo","Si a Jesús acudo",si_a_jesus_acudo_me_bendecira,Spanish,"P. Castro",,,8
"Si acaso te dejo, Jesús","Si acaso te dejo, Jesús, , ¿a quién voy?","Si acaso te dejo, Jesús",,si_acaso_te_dejo_jesus,Spanish,"Hector Pereyra S.",,,1
"Si Acudes A Jesús","Si acudes a Jesús","Si Acudes A Jesús","Salvación, libertad",si_acudes_a_jesus,Spanish,,,,2
"Si al Presentar Nuestra Ofrenda","Es verdad que cuesta mucho","Si al Presentar Nuestra Ofrenda","Si al presentar nuestra ofrenda",es_verdad_que_cuesta_mucho,Spanish,,,,1
"Si al vislumbrar en el mundo dichoso","Si al vislumbrar en el mundo dichoso","Si al vislumbrar en el mundo dichoso",,si_al_vislumbrar_en_el_mundo,Spanish,,,,1
"Si Alguno Ya Está en Cristo","Si alguno está ya en Cristo","Si Alguno Ya Está en Cristo","Todos sigimas al Señor Jesús",si_alguno_esta_ya_en_cristo,Spanish,Anónimo,,,2
"Sí, allí será gratísimo","En la célica morada",,"Sí, allí será gratísimo",en_la_celica_morada,Spanish,"T. M. Westrup",,,4
"Si Andamos En Luz","Si andamos en luz","Si Andamos En Luz",,si_andamos_en_luz_como_el_wagoner,Spanish,"Clara Wagoner",,,1
"Si aquí sufrimos tanto, nos brinda el Salvador","Si aquí sufrimos tanto, nos brinda el Salvador",,,si_aqui_sufrimos_tanto_nos_brinda_el_sal,Spanish,Anonymous,,,5
"Si bona suscepimus de manu Dei","Si bona suscepimus de manu Dei",,,si_bona_suscepimus_de_manu_dei,"German; Latin",,,,1
"Si contemplando del mundo dichoso","Si contemplando del mundo dichoso",,,si_contemplando_del_mundo_dichoso,Spanish,"M. N. H.",,,2
"Si Creyere Puede a El Veni","¡Oh, qué gozo yo siento en mi corazón","Si Creyere Puede a El Veni","Si creyere puede a él venir",o_que_gozo_yo_siento_en_mi_corazon,Spanish,"J. Edwin McConnell",,,6
"Si Cristo Conmigo Va","Ya sea en el valle","Si Cristo Conmigo Va","Si Cristo conmigo va",ya_sea_en_el_valle,Spanish,"H. C. Ball; C Austin Miles",,,7
"Sí, Cristo me ama; sí Cristo me ama","Cristo me ama, bien lo sé",,"Sí, Cristo me ama; sí Cristo me ama",cristo_me_ama_bien_lo_se,Spanish,"Anna B. Warner, 1821-1915; Desconocido",,,22
"Si Cristo Viniera Hoy","Cristo a la tierra viene otra vez","Si Cristo Viniera Hoy","¡Gloria! ¡gloria!",cristo_a_la_tierra_viene_otra_vez,Spanish,,,,1
"Sí, Cristo Vive","Cristo ya vive, hoy El habita","Sí, Cristo Vive",,cristo_ya_vive_hoy_el_habita,Spanish,"David M. Surpless",,,1
"Si cruzas este valle tenebroso","Si cruzas este valle tenebroso","Si cruzas este valle tenebroso",,si_cruzas_est_valle_tenebroso,Spanish,,,,2
"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",,si_dejas_tu_que_dios_te_guie_confiando,Spanish,"Georg Neumark; Adolfo Robleto",9.8.9.8.8.8,,4
"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",,si_dejas_tu_que_dios_te_guie_y_pones_tu,Spanish,"Vicente Mendoza (1875-1955); Georg Neumark (1621-1681); Catherine Winkworth (1827-1878)",,,1
"Si Dios Es Alegre","Si Dios es alegre y joven","Si Dios Es Alegre","Dios es alegre",si_dios_es_alegre_y_joven,Spanish,,,,2
"Si Dios Es por Nosotros","Si Dios es por nosotros","Si Dios Es por Nosotros",,si_dios_es_por_nosotros,Spanish,,,,1
"Si Dios está, ¡feliz hogar!","Si Dios está, ¡feliz hogar!","Si Dios está, ¡feliz hogar!",,si_dios_esta_feliz_hogar,Spanish,"Henry Ware, jr. (1794-1843); Pablo D. Ostuni (1972- )",,,1
"Si Dios Me Favorece","Si Dios me favorece","Si Dios Me Favorece",,si_dios_me_favorece,Spanish,"Paul Gerhardt, 1607-1676; Antonio de la Osa; Jorge Fliedner",,,1
"Si Dios No Construye la Casa","¿Para qué nos levantamos temprano","Si Dios No Construye la Casa","So Dios no construye la casa",para_que_nos_levantamos_temprano,Spanish,"Santiago Fernández, n. 1971",,,1
"Si Dios nos ayuda","Si Dios nos ayuda, ¿quién nos destruirá?","Si Dios nos ayuda",,si_dios_nos_ayuda_quien,Spanish,,,,3
"Si el afligido invoca al Señor (The Lord hears the cry of the poor)","Si el afligido invoca al Señor (The Lord hears the cry of the poor)",,,the_lord_hears_the_cry_of_the_poor_the,"English; Spanish",,,,1
"Si El Amor Llega","Si el amor llega a tu corazón","Si El Amor Llega",,si_el_amor_llega_a_tu_corazon,Spanish,,,,1
"Si el Espíritu de Dios (When the Spirit of the Lord)","Si el Espíritu de Dios se mueve en mí (When the Spirit of the Lord moves in my soul)","Si el Espíritu de Dios (When the Spirit of the Lord)",,when_the_spirit_of_the_lord,"English; Spanish",,,Tradicional,7
"Si El Espiritu Do Dios","Si el Espíritu de Dios actúa en mí","Si El Espiritu Do Dios",,si_el_espiritu_de_dios_actua_en_mi,Spanish,,,,1
"Si el Espíritu está aqui (If the Spirit Here Abides)","Si el Espíritu está aqui, hay paz (If the Spirit here abides, there is peace)","Si el Espíritu está aqui (If the Spirit Here Abides)",,si_el_espiritu_esta_squi_hay_paz,"English; Spanish","Anon.; Raquel Mora Martínez",,,1
"Si el Señor no edifica (Unless God Builds the Temple)","Por demás es madrugar (It's in vain to rise early)","Si el Señor no edifica (Unless God Builds the Temple)","Si el Señor no edifica (Unless God builds the temple)",por_demas_es_madrugar,"English; Spanish","Carlos Colón, n. 1966",,,1
"Si, en dorr var upplaten i himmelen","Si, jag sag en dorr upplaten","Si, en dorr var upplaten i himmelen","Harliga himmel hem for de salla",si_jag_sag_en_dorr_upplaten,,,,,1
"Si en noche lóbrega","Si en noche lóbrega",,,si_en_noche_lobrega,Spanish,"J. B. Cabrera",,,1
"Si en tí tengo un país","Si en tí tengo un país",,,si_en_ti_tengo_un_pais,Spanish,"Pedro Aguirre de la Barra",,,2
"Si en tu Senda las Nubes","Si en tu senda las nubes, agolparse ves","Si en tu Senda las Nubes","Si hay valor y fe, si hay valor y fe",si_en_tu_senda_las_nubes_agolparse_ves,Spanish,"Vicente Mendoza, 1875-1955",,,12
"Si en valles de peligros","Si en valles de peligros yo tengo que pasar","Si en valles de peligros","A cualquiera parte, iré con Jesús",si_en_valles_de_peligros,Spanish,"E. L. Maxwell",,,2
"Si Estás Tú Triste","Si estas tú triste, débil, angustiado","Si Estás Tú Triste","Sí, sí venid",si_estas_tu_triste_debil_angustiado,Spanish,,,,7
"Si Estoy Desalentado","Si estoy desalentado","Si Estoy Desalentado","Por gracia Jesús me sostendrá",si_estoy_desalentado,Spanish,,,,5
"시 은 성 과 같 은 교 희 (Glorious Things of Thee Are Spoken)","시 은 성 과 같 은 교 희 (Glorious things of thee are spoken)","시 은 성 과 같 은 교 희 (Glorious Things of Thee Are Spoken)",,glorious_things_of_thee_are_spoken,"English; Korean","John Newton","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Committee",1290
"시 은 의 영 이 빛 니 는 아 침 (Hail to the Brightness)","시 은 의 영 이 빛 니 는 아 침 (Hail to the brightness of Zion's glad morning!)","시 은 의 영 이 빛 니 는 아 침 (Hail to the Brightness)",,hail_to_the_brightness_of_zions_glad_mor,"English; Korean","T. Hastings",11.10.11.10,"Korean trans. The United Methodist Korean Hymnal Committee",459
"Si Feliz Quieres Ser","Si feliz quieres ser, ven a Cristo","Si Feliz Quieres Ser","Si feliz quieres ser, ven a Cristo",si_feliz_quieres_ser_ven_a_cristo,Spanish,"Abraham Fernandez, 1875-1965",,,3
"Si fui motivo de dolor","Si fui motivo de dolor, oh Cristo","Si fui motivo de dolor","Escucha, oh Dios",si_fui_motivo_de_dolor,Spanish,"C. Maud Battersby; Sara Menéndez de Hall","11.10.11.10 D",,22
"Si hay gozo en tu corazón","Tu camino puede ser","Si hay gozo en tu corazón","Si hay gozo en tu ser",tu_camino_puede_ser,Spanish,"Helen Silcott Dungan",,,1
"Si He Ofendido A Alguien","Si he ofendido a alguien hoy Señor","Si He Ofendido A Alguien",,si_he_ofendido_a_alguien_hoy_senor,Spanish,"L. E. Erickson",,,1
"Si, Herren ifran hojden kom","Si, Herren ifran hojden kom",,"Si, Herren ifran hojden kom",si_herren_ifran_hojden_kom,,,,,1
"Si, Herren kommer","Snart kommer han, som komma skall","Si, Herren kommer",,snart_kommer_han_som_komma_skall,,,,,1
"Si, Herrens ord 'r rent och klart","Si, Herrens ord 'r rent och klart",,,si_herrens_ord_r_rent_och_klart,,,,,1
"Si himnos mil pudiera yo cantar","Si himnos mil pudiera yo cantar","Si himnos mil pudiera yo cantar","De la alta cúspide, cantando de mi fe",si_himnos_mil_pudiera_yo_cantar,Spanish,"Ruth Ann Flower; John T. Benson, Jr.; W. Elmo Mercer",,,1
"Si hoy, sobre quieto mar","Si hoy, sobre quieto mar","Si hoy, sobre quieto mar",,si_hoy_sobre_quieto_mar,Spanish,"Augustus Toplady; Kelvin Mast",,,1
"Si, huru godt och ljufligt är","Si, huru godt och ljufligt är",,,si_hurn_godt_och_ljufligt_r,Swedish,"Haqvin Spegel; Johan Olof Wallin",,,1
"Si, huru hoeg 'r Kristi glans","Si, huru hoeg 'r Kristi glans",,,si_huru_hoeg_r_kristi_glans,,,,,1
"Ŝi iris tra la dorn-arbaro","Ŝi iris tra la dorn-arbaro","Ŝi iris tra la dorn-arbaro",,shi_iris_tra_la_dornarbaro,Esperanto,"Albrecht Kronenberger",,"German text from August Freiherr von Haxthausen, ""Geistliche Volkslieder"", Paderborn, 1850",2
"Si, Jesus fralsar","Si, Jesus fralsar gamla","Si, Jesus fralsar",,si_jesus_fralsar_gamla,,,,,1
"Si, Jesus 'r ett troestrikt namn","Si, Jesus 'r ett troestrikt namn",,,se_jesus_ar_ett_trostrikt_namn,,"Basilius Foertsch",,,6
"Si Jesús Va Conmigo Yo Iré","Pudiera ser que al valle","Si Jesús Va Conmigo Yo Iré","Si Jesús va conmigo yo iré",pudiera_ser_que_al_valle,Spanish,"C. Austin Miles; Geo. P. Simmonds",,,1
"Si Kristus låg i dödens band","Si Kristus låg i dödens band",,,si_kristus_lag_i_dodens_band,Swedish,"Mart. Luther",,,1
"Si la carga es pesada","Si la carga es pesada, mirad a Dios","Si la carga es pesada","Levantad la vista al cielo, mirad a Dios",si_la_carga_es_pesada,Spanish,"W. Pardo G.",,,2
"Si la fe me abandonare","Si la fe me abandonare","Si la fe me abandonare","El me sostendrá",si_la_fe_me_abandonare,Spanish,"Ada R. Habershon; Vicente Mendoza",,,4
"Si la gente dejara sus odios","Si la gente dejara sus odios","Si la gente dejara sus odios","qué bonito sería este mundo",si_la_gente_dejara_sus_odios,Spanish,"Jaime Reyes",,,2
"Si la vía es penosa","Si la vía es penosa en la lid","Si la vía es penosa",,si_la_via_es_penosa_en_la_lid,Spanish,"W. H. Flaville",,,1
"Si Le Falta Sabiduría","Se a alguno de ustedes le falta sabiduría","Si Le Falta Sabiduría",,readings,Spanish,,,"Santiago 1:5, 6",1746
"Sí, lo veremos","Sí, lo veremos cuando venga en gloria","Sí, lo veremos",,si_lo_veremos_cuando_venga_en,Spanish,"Mariane Scriven; James Bingham; Anónimo",,,1
"Si, månget land, i mörkrets djup nyse fångret","Si, månget land, i mörkrets djup nyse fångret",,,si_manget_land_i_morkrets_djup_nyse,Swedish,,,,1
"Sí, Me Levantaré","A ti, Señor, elevo mi alma","Sí, Me Levantaré","Sí, me levantaré",a_ti_senor_elevo_mi_alma,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,4
"Si mi copa rebosa de amor","Si mi copa rebosa de amor","Si mi copa rebosa de amor",,si_mi_copa_rebosa_de_amor,Spanish,,,,3
"Si Miles Y Millones Mueren","Has oído tú de miles, miles el clamor","Si Miles Y Millones Mueren","Si miles y millones mueren",has_oido_tu_de_miles_miles_el_clamor,Spanish,,,,1
"Si, natten flyr för dagens fröjd","Si, natten flyr för dagens fröjd",,,si_natten_flyr_foer_dagens_froejd,Swedish,"Johan Olaf Wallin",,,2
"思念主 (Thought the Lord)",世上那有一人像你,"思念主 (Thought the Lord)",,shishang_na_youyi_renxiang_ni,Chinese,"John E. Su",,,1
"Si No Fuera Por El Monte Calvario","Imagine que Dios no hubiese","Si No Fuera Por El Monte Calvario","Si no fuera por el monte Calvario!",imagine_que_dios_no_hubiese,Spanish,"R.G.; Kevin Ensz",,,1
"Si no hubiera sido por el Señor","Si no hubiera sido por el Señor","Si no hubiera sido por el Señor",,si_no_hubiera_sido_por_el_senor,Spanish,,,,3
"Si, no péchés rempissent","Si, no péchés rempissent",,,si_no_peches_rempissent,French,,,,1
"Si, nu ar salinghtens dag","Si, nu ar salighetens dag","Si, nu ar salinghtens dag",,si_nu_ar_salighetens_dag,,,,,2
"Si Puedes Creer","Si puedes creer","Si Puedes Creer",,si_puedes_creer,Spanish,"H. B. Pearson",,,1
"Si Puedo Amar","Risueño estoy cuando mi alma llora","Si Puedo Amar","Si puedo amar cuando el mundo me odia",risueno_estoy_cuando_mi_alma_llora,Spanish,"A.N.; Hipólito Rodriguez",,,1
"Si Quieres Ser Feliz","El que quiera venir detrás de mí","Si Quieres Ser Feliz","Si quieres ser feliz",el_que_quiera_venir_detras_de_mi,Spanish,"José Luis Achotegui",,,1
"Si Quieres, Ven","Si quieres, ven","Si Quieres, Ven","Si tú me quieres seguir",si_quieres_ven_yo_te,Spanish,,,,1
"Sí, Resucitaré","One thing I ask of the Lord, this I seek","Sí, Resucitaré","Yes, I shall arise! (Sí, resucitaré)",one_thing_i_ask_of_the_lord,"English; Spanish","Owen Alstott; Cesáreo Gabaráin",,,4
"Si se cae la esperanza","Si se cae la esperanza de tu pecho","Si se cae la esperanza","Que no caiga la fe",si_se_cae_la_esperanza,Spanish,"Eseario Sosa Rodríguez; Carlos Ruiz",Irregular,"Basado en un canción de Carlos Ruiz",4
"Si se humillare mi pueblo sobre el cual mi nombre es invocado","Si se humillare mi pueblo sobre el cual mi nombre es invocado",,,si_se_humillare_mi_pueblo_sobre_el_cual_,Spanish,,,,2
"Si Se Nubla Tu Horizonte","Si se nubla tu horizonte","Si Se Nubla Tu Horizonte","Persevera en plegaria",si_se_nubla_tu_horizonte,Spanish,"T. M. Westrup",,,1
"Sí, segura, Santa, pura","Escuchad la dulce historia",,"Sí, segura, Santa, pura",escuchad_la_dulce_historia,Spanish,"William George Arbaugh, n. 1902; Horatius Bonar, 1808-1889",,,1
"Si Siento la Fatiga en Mi Peregrinar","Si siento la fatiga","Si Siento la Fatiga en Mi Peregrinar",,si_siento_la_fatiga_en_mi,Spanish,"E. Mègnin, 1818-1900; I. J. de Ribeiro",,,1
"Si tiene pena tu alma","Si tiene pena tu alma",,,si_tiene_pena_tu_alma,Spanish,"Ramón Maldonado",,,1
"Si Todos Trabajamos Unidos","Y si todos trabajamos, unidos, unidos","Si Todos Trabajamos Unidos",,y_si_todos_trabajamos_unidos_unidos,Spanish,,,,4
"Si triste está mi sendra","Si triste está mi sendra","Si triste está mi sendra","Yo canto en sol y en sombra",si_triste_esta_mi_sendra,Spanish,"H. H. Pierson; Gospel Publishers",,,1
"Si Tú Anhelas la Promesa","Si tú anhelas la promesa","Si Tú Anhelas la Promesa","Sólo Cristo satisface",si_tu_anhelas_la_promesa,Spanish,"José C. Ramos",,,1
"Si Tu Cansado Estas de Pecar, Acepta El Perdon De Jesús","Si tú cansado ya estás de pecar","Si Tu Cansado Estas de Pecar, Acepta El Perdon De Jesús","Acepta el perdón de Jesús",si_tu_cansado_ya_estas_de_morris,Spanish,"Vicente Mendoza",,,10
"Si Tu Copa Rebosa de Amor","Si tu copa rebosa","Si Tu Copa Rebosa de Amor","Si tu copa rebosa de amor",si_tu_copa_rebosa_las_dudas_huiran,Spanish,"J. Paul Cragin",,,1
"Si Tu No Vas, Yo Si Me Voy","Es un tesoro que encontré","Si Tu No Vas, Yo Si Me Voy","Si tú no vas, yo si me voy",es_un_tesoro_que_encontre,Spanish,,,,1
"Si tú predes, cántalo (Cántalo)","Si descubres en la mañana los mil colores de la creación (When the first new light of the rising sun comes to wake the colors of dawn)","Si tú predes, cántalo (Cántalo)","Si tú puedes, cántalo, cántalo, cántalo (Everybody, sing it out, sing it out, sing it out)",si_descubres_en_la_manana_los_mil,"English; Spanish","Victor Jortack; Bret Hesla; William Dexheimer-Pharris",,,3
"Si tu senda está oscura","Si tu senda está oscura","Si tu senda está oscura","Cristo, mi Señor, él te ayudará",si_tu_senda_esta_oscura,Spanish,,,,3
"Si tú, Señor, quisieses","Si tú, Señor, quisieses",,,si_ti_senor_quisieses,Spanish,C.,,,1
"Si Tú Volvieras","Si Tú volvieras a pasar","Si Tú Volvieras",,si_tu_volvieras_a_pasar,Spanish,"Alejandro Mejía, n. 1937",,,2
"Si tuvieras fe (If You Only Had Faith)","Si tuvieras fe como un granito de mostaza (If you only had faith, just like a little seed of mustard)","Si tuvieras fe (If You Only Had Faith)",,si_tuvieras_fe,"English; Spanish","Pablo D. Sosa, n. 1933",Irregular,"Corito pentecostal caribeño ; Caribbean Pentecostal corito",6
"Si un día el dolor te oprime ¡oh mortal!","Si un día el dolor te oprime ¡oh mortal!",,,si_un_dia_el_dolor_te_oprime,Spanish,,,,4
"Si, Underlig och Rad han 'r","O underbara namn, som af Profeter",,"Si, Underlig och Rad han 'r",o_underbara_namn_som_af_profeter,,,,,1
"Si us dia el dolor Te opreme","Si us dia el dolor Te opreme",,,si_us_dia_el_dolor_te_opreme,Spanish,,,,1
"Si vere utique","Ye Rulers that are put in trust","Si vere utique",,ye_rulers_that_are_put_in_trust,English,"J. H.",,,2
"Si Vinieres a Cristo","Si vinieres a Cristo","Si Vinieres a Cristo",,si_vinieres_a_cristo,Spanish,,,,1
"Si Vous Saviez Quel Sauveur Je Possèdde!","Si vous saviez quel Sauveur je possède!","Si Vous Saviez Quel Sauveur Je Possèdde!","Mon Sauveur vous aime",si_vous_saviez_quel_sauveur_je_possede,French,"Samuel Cluff; Ruben Saillens",,,1
"Si yo de Dios deseo ser","Si yo de Dios deseo ser","Si yo de Dios deseo ser",,si_yo_de_dios_deseo_ser,Spanish,"Lydia Forney; Gospel Publishers",,,1
"Si yo gano el mundo","Si yo gano el mundo","Si yo gano el mundo",,si_yo_gano_el_mundo,Spanish,"Anna Ölander",,,5
"Si Yo No Tengo Amor (If I Do Not Have Love)","El amor es comprensivo (Love is kind and understanding)","Si Yo No Tengo Amor (If I Do Not Have Love)","Si yo no tengo amor (If I do not have love)",el_amor_es_comprensivo_el_amor_es,"English; Spanish","Anonymous; Mary Louise Bringle, b. 1953",,,9
"Sí, yo sé","Yo vagué en noche oscura","Sí, yo sé","Y yo sé, sí yo sé",yo_vague_en_noche_oscura,Spanish,"Anna Waterman",,,2
"Sí, yo sé","En pecado yo vagaba","Sí, yo sé","Y yo sé, sí, yo sé",en_pecado_yo_vagaba,Spanish,,,,4
"Sí Yo Sé","Yo vagaba en el pecado","Sí Yo Sé","Y yo sé, sí yo sé",yo_vagaba_en_el_pecado,Spanish,"A.W.W.; H.C. Ball",,,1
"Ŝia kara belinfaneto Ripozis en la lulil'","Ŝia kara belinfaneto Ripozis en la lulil'",,,ia_kara_belinfaneto_ripozis_en_la_lulil,,,,,1
"Siac Soldadoac iti Cruz","Siac soldadoac iti cruz","Siac Soldadoac iti Cruz",,siac_soldadoac_iti_cruz,"Ilocano; Tagalog","Isaac Watts",,,1
"Sian santi, o Signore","Sian santi, o Signore",,,sian_santi_o_signore,,,,,1
"Siayat ni Jesus","Siayat ni Jesus ñga umawawag","Siayat ni Jesus","Umaycan Umaycan",siayat_ni_jesus_nga_umawawag,"Ilocano; Tagalog","W. L. T.",,,1
"십 자 가 지 라 (Take Up Thy Cross)","십 자 가 지 라 하 시 네 (""Take up thy cross,"" the Savior said)","십 자 가 지 라 (Take Up Thy Cross)",,take_up_thy_cross_the_savior_said_if_tho,"English; Korean","Charles W. Everest",8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",296
"Sica, Apo, Cas Pastormi","Sica, Apo, cas Pastormi","Sica, Apo, Cas Pastormi",,sica_apo_cas_pastormi,"Ilocano; Tagalog",Unknown,,,1
"Śicapi kin nipi kta e (Lo, he comes, with clouds descending)","Śicapi kin nipi kta e (Lo, he comes, with clouds descending)",,,sicapi_kin_nipi_kta_e,Dakota,"John Cennick; Charles Wesley; William J. Cleveland",8.7.8.7.4.7,,3
"Sicat' Sapsapulec","Sicat' sapsapulec","Sicat' Sapsapulec","Wen, Sica ti sapsapulec",sicat_sapsapulec,"Ilocano; Tagalog","Annie S. Hawks",,,1
"Sich in demuth fall ich nieder","Sich in demuth fall ich nieder",,,sich_in_demuth_fall_ich_nieder,,,,,1
"Sich Jesu schämen","Jesus,—und könnt' es möglich sein","Sich Jesu schämen","Sich Jesus schämen! nimmer",jesus_und_konnt_es_moglich_sein,German,"E. C. Magaret",,,1
"Sich Jesus schämen","Sich deiner schämen, Jesu?","Sich Jesus schämen",,sich_deiner_schamen_jesu_nein,German,"E. C. Magaret",,,1
"Sicher am goldenen Strand","Wenn ich am Ufer des Jordans steh","Sicher am goldenen Strand","Droben im himmlischen Lichtgefild",wenn_ich_am_ufer_des_jordans_steh,German,"Carl Roehl; L. E. Jones",,,3
"Sicher geborgen","Wenn des Lebens rauhe Stürme","Sicher geborgen","Sicher geborgen",wenn_des_lebens_rauhe_sturme,German,"C. Ott",,,1
"Sicher in Gottes Hand","Ich bin sicher, Herr, in deinen Händen","Sicher in Gottes Hand","Sicher führt mich deine treue Hand",ich_bin_sicher_herr_in_deinen_hnden,German,"Friedrich Munz; E. S. Lorenz",,,3
"Sicher in Jesu Armen","Sicher in Jesu Armen",,,sicher_in_jesu_armen_sicher_an_seiner_br,German,"Dora Rappard, 1842-1923; Frances Jane van Alstyne Crosby, 1820-1950",,,22
"Sicherer Stand","Am Kreuze meines Heilands","Sicherer Stand",,am_kreuze_meines_heilands,German,"Ernst Gebhardt; Elizabeth Cecilia Clephane",,,4
"Sicherheit im Sturm","Auf dem Lebensmeer wir segeln","Sicherheit im Sturm","Aller Sturm ist bald vorüber",auf_dem_lebensmeer_wir_segeln,German,"Wilhelm Ahrens; I. Baltzell",,,6
"Sichre Gnadeszeichen","Sichre Gnadeszeichen",,,sichre_gnadeszeichen,German,,,,1
"Sich're Welt wie kannst du legen","Sich're Welt wie kannst du legen",,,sichre_welt_wie_kannst_du_legen,German,"Bernhard Heinrich Sasse",,,8
"Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",,,sichrer_mensch_jetzt_ist_es_zeit,German,,,,31
"Sichrer Mensch, wie kannst du leben","Sichrer Mensch, wie kannst du leben",,,sichrer_mensch_wie_kannst_du_leben,German,,,,1
Sicily,"Lord dismiss us with thy blessing",Sicily,,lord_dismiss_us_with_thy_blessing_fill,,,,,1290
"Sick bed reflections","My soul would fain indulge a hope","Sick bed reflections",,my_soul_would_fain_indulge_a_hope,English,,8.6.8.6,,35
