displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, to Whom Revenge Belongs","O God, to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"The Cyber Hymnal",CYBER,4873,"O God, to Whom Revenge Belongs",,"Isaac Watts","Michael Lonneke","8.6.8.6 D",MILLSPAUGH,millspaugh_lonneke,513243213257655,English,"<cite>The Psalms of David</cite>, 1719",
"O God! to whom revenge belongs","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XCIV.I,,,,,8.6.8.6,,,,English,,
"O God! to whom revenge belongs","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,94,,,,,,,,,English,,
"O GOD! to whom Revenge belongs","O GOD! to whom Revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P94a,,,,,,,,,English,,
"O God, to whom revenge belongs","O God, to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,202,,,,,8.6.8.6,,,,English,,
"O God, to whom revenge belongs","O God, to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"The Psalms and Hymns of Dr. Watts",PHDW1835,403,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 94  Part 1","O God, to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.202,"Psalm 94  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Saints chastised and Sinners destroyed, or Instructive Afflictions","O GOD to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XCIVa,"Saints chastised and Sinners destroyed, or Instructive Afflictions",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O GOD! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XCIVa,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or, Instructive Afflcitions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,94a,"Saints chastised, and Sinners destroyed; or, Instructive Afflcitions",,,,,,,,English,,
"O God, to whom revenge belongs","O God, to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P94a,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God! to whom revenge belongs","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P94.1,,,,,,,,,,,
"O God, to whom revenge belongs","O God, to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,94a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,165a,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,165a,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or, Instructive Afflictions","O GOD! to whom Revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,167,"Saints chastised, and Sinners destroyed; or, Instructive Afflictions",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,175,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,175,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"Saints chastised, and sinners destroyed; or, Instructive afflictions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,191,"Saints chastised, and sinners destroyed; or, Instructive afflictions",,,,,,,,English,,
"O God, to whom revenge belongs","O God, to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d616,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, to whom revenge belongs","O God, to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1173,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O God, to whom revenge belongs","O God, to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P94.1,,,,,,,,,,,
