hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"America's Favorite Radio Songs","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,AFRS1947,d13,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Best of All","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,BoA1951,d19,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Best of All  Number 2","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,BAN21963,d23,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Best of All Songs","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,BoAS1937,d22,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,SSS1951,42,"A Beautiful Life",,"Wm. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Billows of Love","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,BoL1957,d11,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,CS1944a,50,"A Beautiful Life","Life's evening sun is sinking low","Wm. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Carols of Glory","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,CoG1922,d32,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Christian Hymnsongs","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,CH1965,168,"A Beautiful Life",,,,,,,,,,
"Church Gospel Songs and Hymns","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,CGSH1978,295,"A Beautiful Life",,"W. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Church Hymnal","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,CH1951,174,"A Beautiful Life","Life's evening sun is sinking low","Wm. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,132121D6557U12212313,English,,
"Complete Christian Hymnal","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,CCH1940,d37,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Echoes of Calvary","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,EoC1958,d12,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Everlasting Praises No. 2","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,EP21942,d28,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Everlasting Praises No. 4","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,EP41951,d22,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Favorite Radio Songs","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,FRS1937,d27,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Forward in Faith","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,FF1959,d16,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"From the Cross to the Crown No. 2","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,FCC21929,d35,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,GoD1940,50,"A Beautiful Life","Life's evening sun is sinking low","Wm. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Gleams of Glory","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,GoG1946,3,"A Beautiful Life","Life's evening sun is sinking low","Wm. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Hymns by the Western Stars","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,HWSnd,35,"A Beautiful Life","Life's evening sun is sinking low",,"William M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Melodies of Love","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,MLnd,10,"A Beautiful Life","Life's evening sun is sinking low","William M. Golden","William M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"New and Old Gospel Songs and Hymns","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,NOGS1958,d37,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,NPPS1920,94,"A Beautiful Life","Life's evening sun is sinking low","Wm. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"New Songs of Inspiration (vol. one)","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,NSI11984,50,"A Beautiful Life","Life's evening sun is sinking low","W. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"New Songs of Inspiration No. 2","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,NSI21955,d31,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,,,
"New Songs of Inspiration No. 4","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,NSI41961,d30,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,,,
"New Songs of Inspiration Number 3","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,NSIN1958,d26,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,,,
"Our Leader","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,OL1941,d28,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,,,
"Praise for the Lord (Expanded Edition)","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,PFTL1997,1,"A Beautiful Life",,"William M. Golden","William M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Primitive Baptist Hymnal","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,PBH1961,d66,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,,,
"Radio and Revival Special","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,RRSU1939,50,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Radio Beams","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,RB1944,154,"A Beautiful Life","Life's evening sun is sinking low","Wm. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Radio Beams No. 2","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,RB21945,154,"A Beautiful Life","Life's evening sun is sinking low","Wm. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Radio Favorites: 1966 Revised and Enlarged Edition","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,RF1966,98,"A Beautiful Life","Life's evening sun is sinking low","William M. Golden","William M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Revival Gems (with supplement Pearls of Song)","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,RGPS1924,d12,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Revival Message","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,RM1947,28,"A Beautiful Life","Life's evening sun is sinking low","Wm. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,SS4C1956,103,"A Beautiful Life","Life's evening sun is sinking low","Wm. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Small Church Music","Life's evening sun is sinking low","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,SCM,2446,,"Life's evening sun is sinking low","William M. Golden","W. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,,,
"Songs of Faith and Praise","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,SFP1994,570,"A Beautiful Life",,"William M. Golden","William M. Golden; Alton H. Howard; Pam Stephenson",,"LIFE'S EVENING SUN",each_day_ill_do_a_golden_deed_golden,13212165571221231321,,,
"Songs of Inspiration","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,SoI1949,50,"A Beautiful Life","Life's evening sun is sinking low","W. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Songs of Summerland","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,SoS1943,147,"A Beautiful Life","Life's ev'ning sun is sinking low","Wm. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Songs Of The Church","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,SOTC1977,9,"A Beautiful Life",,"Wm. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,,,
"Songs of the Redeemed: number two","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,SOTR1956,136,"A Beautiful Life","Life's evening sun is sinking low","Wm. M. G.",,,,,,English,,
"The Cyber Hymnal","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,CYBER,399,"A Beautiful Life","Life's evening sun is sinking low","William M. Golden","William M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,143131766113313,English,,
"The Majestic Hymnal, number two","A Beautiful Life","Each day I'll do, a golden deed",each_day_ill_do_a_golden_deed,TMH1959,8,"A Beautiful Life",,,"William M. Golden",,,,,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,MPGH1946,d56,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,,,
"The New Wonderful Songs for Work and Worship","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,NWSW1938,194,"A Beautiful Life","Life's ev'ning sun is sinking low",,"Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
