displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All the world for Christ","Christ for the world we sing",christ_for_the_world_we_sing,"The World Evangel",WE1913,1,"All the world for Christ","All, all for Christ","S. Wolcott","E. O. Excell",,"[Christ for the world we sing]",christ_for_the_world_we_sing_excell,56665511715232325452,English,,
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"The World Evangel",WE1913,2,"Just When I Need Him Most","Just when I need Him most","Rev. Wm.Pool","Chas. H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"How you will love him","Ye who wander of sin grown weary",ye_who_wander_of_sin_grown_weary,"The World Evangel",WE1913,3,"How you will love him","O, how you'll love him when you know him","E. E. Rexford","B. D. Ackley",,"[Ye who wander of sin grown weary]",ye_who_wander_of_sin_grown_ackley,556712543372167,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"The World Evangel",WE1913,4,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"I shall dwell forever there","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,"The World Evangel",WE1913,5,"I shall dwell forever there","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Since I found my Savior","Life wears a different face to me",life_wears_a_different_face_to_me,"The World Evangel",WE1913,6,"Since I found my Savior","Golden sunbeams round me play","E. E. Hewitt","Jno. R. Sweney",,"[Life wears a different face to me]",life_wears_a_different_face_to_me_sweney,5321321651513325321,English,,
"Love Is the Theme","Of the themes that men have known",of_the_themes_that_men_have_known,"The World Evangel",WE1913,7,"Love Is the Theme","Love is the theme, love is supreme","A. C. F.","Albert C. Fisher",,"[Of the themes that men have known]",fisher_fisher,55176521755276576555,English,,
"Grace enough for me","In looking thro' my tears one day",in_looking_through_my_tears_one_day,"The World Evangel",WE1913,8,"Grace enough for me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,"[In looking thro' my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,English,,
"Let the Tide Come In","We thank thee, Lord, that pow'r is flowing",we_thank_thee_lord_that_power_is_flowing,"The World Evangel",WE1913,9,"Let the Tide Come In","Let the tide come in","D. R.","Rev. David Ross",,"[We thank thee, Lord, that pow'r is flowing]",we_thank_thee_lord_that_power_ross,53117123255515312153,English,,
"With me all the way","There's a song within my heart today",theres_a_song_within_my_heart_today,"The World Evangel",WE1913,10,"With me all the way","For my Savior will be with me all the way","Mrs. N. P. C.","Mrs. Nellie Place Chandler",,"[There's a song within my heart today]",theres_a_song_within_my_heart_chandler,51332351757443454351,English,,
"Faith Will Bring the Blessing","If you need uplifting, if you need a song",if_you_need_uplifting_if_you_need_a_song,"The World Evangel",WE1913,11,"Faith Will Bring the Blessing","Faith will bring the blessing","James Rowe","B. D. Ackley",,"[If you need uplifting, if you need a song]",if_you_need_uplifting_if_you_need_a_song,345545157666177,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"The World Evangel",WE1913,12,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Somebody loves you: 'tis Jesus","Though you are helpless and lonely and poor",though_you_are_helpless_and_lonely_and_p,"The World Evangel",WE1913,13,"Somebody loves you: 'tis Jesus","Somebody loves you wherever you are","Laurene Highfield","Samuel W. Beazley",,"[Though you are helpless and lonely and poor]",though_you_are_helpless_beazley,55534565457234765155,English,,
"There is power in the blood","Would you be free from the burden of sin",would_you_be_free_from_the_burden_jones,"The World Evangel",WE1913,14,"There is power in the blood","There is pow'r, pow'r, wonder working pow'r","L. E. J.","L. E. Jones",,"[Would you be free from the burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"He is so precious to me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"The World Evangel",WE1913,15,"He is so precious to me","For he is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,
"Will There be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"The World Evangel",WE1913,16,"Will There be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"To Christ Be Glory","My soul from the deep has been lifted",my_soul_from_the_deep_has_been_lifted,"The World Evangel",WE1913,17,"To Christ Be Glory","All glory to God in the highest","James Rowe","Haldor Lillenas",,"[My soul from the deep has been lifted]",my_soul_from_the_deep_has_lillenas,,English,,
"Growing dearer each day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,"The World Evangel",WE1913,18,"Growing dearer each day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Just the Love of Jesus","What is making life so sweet and bright to me?",what_is_making_life_so_sweet_and_bright,"The World Evangel",WE1913,19,"Just the Love of Jesus","Just the love of Jesus, O how Sweet","James Rowe","Wm. Edie Marks",,"[What is making life so sweet and bright to me?]",what_is_making_life_so_sweet_and_marks,565434U133222321D765,English,,
"Jesus is Seeking","Jesus is seeking the lost ones",jesus_is_seeking_the_lost_ones_out_in_th,"The World Evangel",WE1913,20,"Jesus is Seeking","Tenderly, tenderly calling","Minnie A. Edington","Chas. H. Gabriel",,"[Jesus is seeking the lost ones]",jesus_is_seeking_the_lost_ones_gabriel,333321556717765,English,,
"Just keep sweet","Tho' troubles and trials o'ertake you",though_troubles_and_trials_oertake_you,"The World Evangel",WE1913,21,"Just keep sweet","Ever keep sweet","F. A. Christopher","Albert C. Fisher",,"[Though troubles and trials overtake you]",though_troubles_and_trials_over_fisher,,English,,
"We Shall See the King Some Day","Tho' the way we journey may be often drear",though_the_way_we_journey_may_be_often_d,"The World Evangel",WE1913,22,"We Shall See the King Some Day","We shall see the King some day","L. E. J.","L. E. Jones",,"[Tho' the way we journey may be often drear]",though_the_way_we_journey_may_jones,565435544347676,English,,
"How Marvelous That He Lifted Me","When waves of sin had drifted me",when_waves_of_sin_had_drifted_me,"The World Evangel",WE1913,23,"How Marvelous That He Lifted Me","How marvelous that He lifted me","Katharine Atherton Grimes","Samuel W. Beazley",,"[When waves of sin had drifted me]",when_waves_of_sin_had_drifted_beazley,53331433344323533324,English,,
"His way with thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"The World Evangel",WE1913,24,"His way with thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"I Shall Know My Savior","I shall know my Savior when I reach that city",i_shall_know_my_savior_when_i_reach_that,"The World Evangel",WE1913,25,"I Shall Know My Savior","I shall know my blessed Savior when I meet him","C. H. G.","Chas. H. Gabriel",,"[I shall know my Savior when I reach that city]",i_shall_know_my_savior_gabriel,,English,,
"'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The World Evangel",WE1913,26,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Help Somebody Today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,"The World Evangel",WE1913,27,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"The World Evangel",WE1913,28,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"There's a Light Within","There's a light within and its beams I see",theres_a_light_within_and_its_beams_i_se,"The World Evangel",WE1913,29,"There's a Light Within","It shines for me and it shines for thee","Fanny J. Crosby","B. D. Ackley",,"[There's a light within and its beams I see]",theres_a_ligth_within_ackley,,English,,
"Let Jesus come into your heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"The World Evangel",WE1913,30,"Let Jesus come into your heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"The day of glory","When my labors here on earth are o'er",when_my_labors_here_on_earth_are_oer,"The World Evangel",WE1913,31,"The day of glory","The time will come, and when at last","C. H. G.","Chas. H. Gabriel",,"[When my labors here on earth are o'er]",when_my_labors_here_on_earth_gabriel,,English,,
"I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,"The World Evangel",WE1913,32,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,5532135155321,English,,
"The King's business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"The World Evangel",WE1913,33,"The King's business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Guide Me","Hide not Thy face, O Lord of grace",hide_not_thy_face_o_lord_of_grace,"The World Evangel",WE1913,34,"Guide Me",,"Eric Gambrell","Chas. H. Gabriel",,"[Hide not Thy face, O Lord of grace]",hide_not_thy_face_o_lord_of_gra_gabriel,321563211111655,English,,
"It Pays to Serve Jesus","It pays to serve Jesus, I speak from my heart",it_pays_to_serve_jesus_i_speak_from_my_h,"The World Evangel",WE1913,35,"It Pays to Serve Jesus","I love Him far better than in days of yore","E. G. C.","EIl G. Christy",,"[It pays to serve Jesus, I speak from my heart]",it_pays_to_serve_jesus_christy,554321231D655U1D7U1,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"The World Evangel",WE1913,36,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Make the World Better","You have a Savior so loving and true",you_have_a_savior_so_loving_and_true,"The World Evangel",WE1913,37,"Make the World Better","Make the world better","Ina Duley Ogdon","Lloyd TenEyck",,"[You have a Savior so loving and true]",you_have_a_savior_so_loving_teneyck,,English,,
"Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"The World Evangel",WE1913,38,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Jesus Will Help You","The Savior is calling you sinner",the_savior_is_calling_you_sinner,"The World Evangel",WE1913,39,"Jesus Will Help You","Jesus will help you","Wm. Stevenson","Rev. Robert Lowry",,"[The Savior is calling you sinner]",the_savior_is_calling_you_sinner_lowry,55556532132154325555,English,,
"Scatter Sunshine","In a world where sorrow ever will be known",in_a_world_where_sorrow,"The World Evangel",WE1913,40,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Sunshine and Rain","Had we only sunshine all the year around",had_we_only_sunshine_all_the_year_around,"The World Evangel",WE1913,41,"Sunshine and Rain","Sunshine and rain, refreshing, reviving rain","C. H. G.","Chas. H. Gabriel",,"[Had we only sunshine all the year around]",had_we_only_sunshine_all_the_gabriel,512131432621747,English,,
"Leaning on the everlasting arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The World Evangel",WE1913,42,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"The World Evangel",WE1913,43,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"The World Evangel",WE1913,44,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"On to victory","Soldiers for whom the Savior bled",soldiers_for_whom_the_savior_died_bled,"The World Evangel",WE1913,45,"On to victory","Soldiers for whom the Savior bled","F. D. M.","Chas. H. Gabriel",,"[Soldiers for whom the Savior bled]",soldiers_for_whom_the_savior_gabriel,,English,,
"Tell it wherever you go","If Christ the Redeemer has pardoned your sin",if_christ_the_redeemer_has_pardoned_your,"The World Evangel",WE1913,46,"Tell it wherever you go","Tell it, tell it, tell it wherever you go","Rev. Johnson Oatman, Jr.","Wm. Edie Marks",,"[If Christ the Redeemer has pardoned your sin]",if_christ_the_redeemer_has_pardon_marks,511112355553335,English,,
"The everlasting arms","I have found sweet rest for my weary soul",i_have_found_sweet_rest_for_my_weary_sou,"The World Evangel",WE1913,47,"The everlasting arms","O the everlasting arms how they hold me","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I have found sweet rest for my weary soul]",i_have_found_sweet_rest_for_my_weary_sou,3453323215565223,English,,
"The Comforter Has Come","O spread the tidings round",o_spread_the_tidings_round,"The World Evangel",WE1913,48,"The Comforter Has Come","The Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings round]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"Christ is All You Need","Are you heavy hearted, are you sore distressed?",are_you_heavy_hearted_are_you_sore_distr,"The World Evangel",WE1913,49,"Christ is All You Need","Christ is all you need","C. H. G.","Chas. H. Gabriel",,"[Are you heavy hearted, are you sore distressed?]",are_you_heavy_hearted_are_gabriel,55332176655575721212,English,,
"There is Shelter At the Cross","Are you worn with griefs and fears",are_you_worn_with_griefs_and_fears,"The World Evangel",WE1913,50,"There is Shelter At the Cross","There is shelter at the cross for you","Katharine Atherton Grimes","Dr. S. B. Jackson",,"[Are you worn with griefs and fears]",are_you_worn_with_griefs_and_gabriel,123333513222242,English,,
