displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A living faith give me, O Lord","A living faith give me, O Lord",a_living_faith_give_me_o_lord,"Songs of Life and Power",SoLP1907,d1,,,"Edward C. Avis",,,,,,English,,
"Christ knocking at the door","A stranger is standing without",a_stranger_is_standing_without,"Songs of Life and Power",SoLP1907,d2,"Christ knocking at the door","Behold I stand at the door","Edward C. Avis",,,,,,English,,
"What then","After the joys of earth",after_the_joys_of_earth,"Songs of Life and Power",SoLP1907,d3,"What then",,"Jerome McCauley",,,,,,English,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Songs of Life and Power",SoLP1907,d4,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Songs of Life and Power",SoLP1907,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"All things, O God, thou didst create","All things, O God, thou didst create",all_things_o_god_thou_didst_create,"Songs of Life and Power",SoLP1907,d6,,,"Edward C. Avis",,,,,,English,,
"Almost decided, why still delay","Almost decided, why still delay",almost_decided_why_still_delay,"Songs of Life and Power",SoLP1907,d7,,,"Edward C. Avis",,,,,,English,,
"The Savior's cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Life and Power",SoLP1907,d8,"The Savior's cross","At the cross","Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Songs of Life and Power",SoLP1907,d9,,,"John Newton",,,,,,English,,
"Calling now for thee","As blind Bartimeus sat beside the way",as_blind_bartimeus_sat_beside_the_way,"Songs of Life and Power",SoLP1907,d10,,"Calling now for thee","A. Byron Condo",,,,,,English,,
"Saved by grace","As day by day we journey",as_day_by_day_we_journey,"Songs of Life and Power",SoLP1907,d11,"Saved by grace","O joy divine","A. Byron Condo",,,,,,English,,
"The bird that built too low","As I paused by an open window",as_i_paused_by_an_open_window,"Songs of Life and Power",SoLP1907,d12,"The bird that built too low",,"Edward C. Avis",,,,,,English,,
"The bird with a broken wing","[As] I walk [walked] through [in] the woodland meadow [meadows]",i_walked_through_the_woodland_meadows,"Songs of Life and Power",SoLP1907,d13,"The bird with a broken wing","But the bird with the broken wing","Hezekiah Butterworth",,,,,,English,,
"Some mother's child","At home or abroad in the alley or street",at_home_or_away_in_the_alley_or_street,"Songs of Life and Power",SoLP1907,d14,"Some mother's child",,"Francis L. Keeler",,,,,,English,,
"Awake, awake, ye saints of God","Awake, awake, ye saints of God",awake_awake_ye_saints_of_god,"Songs of Life and Power",SoLP1907,d15,,,"Edward C. Avis",,,,,,English,,
"Behold, what manner of love","Behold, what wondrous love is this",behold_what_wondrous_love_is_this_avis,"Songs of Life and Power",SoLP1907,d16,,"Behold, what manner of love","Edward C. Avis",,,,,,English,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Songs of Life and Power",SoLP1907,d17,,"Love, rest and home","Horatius Bonar",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of Life and Power",SoLP1907,d18,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Songs of Life and Power",SoLP1907,d19,,,"John Fawcett",,,,,,English,,
"O thanks be to God","Bright is the Christian's pathway",bright_is_the_christians_pathway,"Songs of Life and Power",SoLP1907,d20,,"O thanks be to God","George A. Griswold",,,,,,English,,
"By grace are ye saved, O message full of love","By grace are ye saved, O message full of love",by_grace_are_ye_saved_o_message_full_of_,"Songs of Life and Power",SoLP1907,d21,,,"W. Stillman Martin",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Songs of Life and Power",SoLP1907,d22,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Songs of Life and Power",SoLP1907,d23,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Songs of Life and Power",SoLP1907,d24,,,"Robert Robinson",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Songs of Life and Power",SoLP1907,d25,,,"Joseph Hart",,,,,,English,,
"Marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Songs of Life and Power",SoLP1907,d26,,"Marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"On for truth and right","Comrades, hear the Captain's call",comrades_hear_the_captains_call,"Songs of Life and Power",SoLP1907,d27,,"On for truth and right","Edward C. Avis",,,,,,English,,
"Countless blessings","Countless are the blessings God has",countless_are_the_blessings_god_has,"Songs of Life and Power",SoLP1907,d28,,"Countless blessings","Edward C. Avis",,,,,,English,,
"He is able to deliver","Do not fear to face the foe",do_not_fear_to_face_the_foe,"Songs of Life and Power",SoLP1907,d29,"He is able to deliver",,"Edward C. Avis",,,,,,English,,
"Don't go to the saloon tonight, papa","Don't go to the saloon tonight, papa",dont_go_to_the_saloon_tonight_papa,"Songs of Life and Power",SoLP1907,d30,,,"Edward C. Avis",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Songs of Life and Power",SoLP1907,d31,"Glory to his name","Glory to his","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Jesus is mine","Earthly joys are few and fleeting",earthly_joys_are_few_and_fleeting,"Songs of Life and Power",SoLP1907,d32,"Jesus is mine","Joy, joy, Jesus is mine","George A. Griswold",,,,,,English,,
"All will be well","Ever looking to Jesus",ever_looking_to_jesus,"Songs of Life and Power",SoLP1907,d33,"All will be well","Blest assurance","H. Bell",,,,,,English,,
"I am coming home","Far from thy fold, blest Savior",far_from_thy_fold_blest_savior,"Songs of Life and Power",SoLP1907,d34,"I am coming home","Come to my heart, Lord Jesus","Edward C. Avis",,,,,,English,,
"Goodbye, till we all meet again","Go forth and work from morn till eve",go_forth_and_work_from_morn_till_eve,"Songs of Life and Power",SoLP1907,d35,,"Goodbye, till we all meet again","Edward C. Avis",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs of Life and Power",SoLP1907,d36,,,"William Williams, 1717-1791",,,,,,English,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"Songs of Life and Power",SoLP1907,d37,,,"Daniel March",,,,,,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Songs of Life and Power",SoLP1907,d38,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Let Jesus come in and abide","Hear you a voice gently saying",hear_you_a_voice_gently_saying,"Songs of Life and Power",SoLP1907,d39,"Let Jesus come in and abide","Knock, knock, hear","Edward C. Avis",,,,,,English,,
"Sons of God","Hear you not the coming of the youthful hosts",hear_you_not_the_coming_of_the_youthful_,"Songs of Life and Power",SoLP1907,d40,,"Sons of God","Edward C. Avis",,,,,,English,,
"Hide me under the shadow","Hide me under the shadow",hide_me_under_the_shadow,"Songs of Life and Power",SoLP1907,d41,,,"A. Byron Condo",,,,,,English,,
"Then stand for the right","Ho, friends, lend a hand in the work",ho_friends_lend_a_hand_in_the_work,"Songs of Life and Power",SoLP1907,d42,,"Then stand for the right","Edward C. Avis",,,,,,English,,
"Holy Spirit, breathe upon us as we gather here today","Holy Spirit, breathe upon us as we gather here today",holy_spirit_breathe_upon_us_as_we_gather,"Songs of Life and Power",SoLP1907,d43,,,"Edward C. Avis",,,,,,English,,
"Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Songs of Life and Power",SoLP1907,d44,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"How blest is this book divine","How blest is this book divine",how_blest_is_this_book_divine,"Songs of Life and Power",SoLP1907,d45,,,"Edward C. Avis",,,,,,English,,
"Love your mother","How can a boy be forgetful of mother",how_can_a_boy_be_forgetful_of_mother,"Songs of Life and Power",SoLP1907,d46,"Love your mother","Do not forget","Edward C. Avis",,,,,,English,,
"Blessed be the name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs of Life and Power",SoLP1907,d47,,"Blessed be the name","John Newton",,,,,,English,,
"Like ships that never harbored","Human life is like a steamship",human_life_is_like_a_steamship,"Songs of Life and Power",SoLP1907,d48,"Like ships that never harbored","Safe are all who trust","Edward C. Avis",,,,,,English,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Songs of Life and Power",SoLP1907,d49,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"The glad believer","I am glad to be a believer",i_am_glad_to_be_a_believer,"Songs of Life and Power",SoLP1907,d50,"The glad believer",,"George A. Griswold",,,,,,English,,
