displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,B1,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,B2,,,,,,,,,English,,
"O may we live before thy face","O may we live before thy face",o_may_we_live_before_thy_face,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,B3,,,,,,,,,English,,
"Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,B4,,,,,,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,B5,,,,,,,,,English,,
"Glorious in thy saints appear","Glorious in thy saints appear",glorious_in_thy_saints_appear,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,B7,,,,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,B8,,,,,,,,,English,,
"Pity thine erring world, O God!","Pity thine erring world, O God!",pity_thine_erring_world_o_god,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,B9,,,,,,,,,English,,
"Thou, whose light hath beamed so brightly","Thou, whose light hath beamed so brightly",thou_whose_light_hath_beamed_so_brightly,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,B10,,,,,,,,,English,,
"Thou, who dost our powers sustain","Thou, who dost our powers sustain",thou_who_dost_our_powers_sustain,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,B11,,,,,,,,,English,,
