displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",10.10.10.10,,107
"Sun of My Soul, Thou Savior Dear","Sun of our soul, Thou Savior dear","Sun of My Soul, Thou Savior Dear",,sun_of_my_soul_thou_savior,English,"John Keble",8.8.8.8,,1436
"Savior, Again to Your Dear Name","Savior, again to you dear name we raise","Savior, Again to Your Dear Name",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,,851
"Sincerity profest, and Grace tried; or, The Heart searching God","My God, what inward grief I feel","Sincerity profest, and Grace tried; or, The Heart searching God",,my_god_what_inward_grief_i_feel,English,,,,33
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh","Still, Still With Thee",,still_still_with_thee_when_purple,English,"Harriet B. Stowe, 1811-1896",11.10.11.10,,343
"Shine, Jesus, shine","Lord, the light of Your love is shining",,"Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (b. 1950)",Irregular,,39
"Salmo 138: Te Doy Gracias","Señor, tú me sondeas y me conoces","Salmo 138: Te Doy Gracias","Te doy gracias porque me has escogido",senor_tu_me_sondeas_y_conoces,Spanish,,,,4
"Searcher of hearths, to thee are known","Searcher of hearths, to thee are known",,,searcher_of_hearts_to_thee_are_known,English,Montgomery,,,24
"Speak, O Lord","Speak, O Lord, as we come to you","Speak, O Lord",,speak_o_lord_as_we_come_to_you,English,"Keith Getty; Stuart Townend",8.10.8.10.10.10.8.9,,14
"Still With Thee, O My God","Still with Thee O my God","Still With Thee, O My God",,still_with_thee_o_my_god,English,"James D. Burns",,,158
"Such knowledge is too wonderful for us","Shall foolish, weak, short-sighted man","Such knowledge is too wonderful for us",,shall_foolish_weak_short_sighted_man,English,,8.6.8.6,,23
"She sits like a bird, brooding on the waters","She sits like a bird, brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"Graham Maule (b. 1958); John L. Bell (b. 1949)","11.11 D",,8
"Search Me, God, and Know My Heart","Search me, God, and know my heart","Search Me, God, and Know My Heart",,search_me_god_and_know_my_heart,English,"Claus August Wendell","7.6.7.6 D",,3
"Search Me, O God (主上帝，求祢鑒察我) (Psalm 139)","Search me, O God, and know my heart (主上帝，求祢鑒察我)","Search Me, O God (主上帝，求祢鑒察我) (Psalm 139)",,search_me_o_god_and_know_my_heart_ps139,"Chinese; English",,Irregular,,2
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing","Savior, Breathe an Evening Blessing",,savior_breathe_an_evening_blessing,English,"James Edmeston",8.7.8.7,,847
"Security and rest","Lord, how secure and blest are they","Security and rest",,lord_how_secure_and_blest_are_they,English,"Isaac Watts",,,201
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Frances Elizabeth Cox; Johann Jacob Schütz",8.7.8.7.8.8.7,,194
"Sincerity and hypocrisy; or, formality in worship","God is a Spirit, just and wise","Sincerity and hypocrisy; or, formality in worship",,god_is_a_spirit_just_and_wise_he_sees,English,,8.6.8.6,,156
"Source of all blessings","Jehovah, God, thy gracious power","Source of all blessings",,jehovah_god_thy_gracious_power,English,,8.6.8.6,,110
"Searcher of Hearts, from Mine Erase","Searcher of hearts, from mine erase","Searcher of Hearts, from Mine Erase",,searcher_of_hearts_from_mine_erase,English,"George P. Morris",8.6.8.6,,50
"Send Out Your Light and Your Truth","Send out your light and your truth let them lead me","Send Out Your Light and Your Truth",,send_out_thy_light_and_thy_truth_le,English,,11.10.11.10,"<cite>Psalter</cite>, 1912",25
"So nimm denn meine Hände (Take Thou My Hand)","So nimm denn meine Hände (Take thou my hand and lead me)","So nimm denn meine Hände (Take Thou My Hand)",,take_thou_my_hand_o_father,German,"Julie K. Hausmann; Herman Brüchner","7.4.7.4 D","“So nimm denn meine Hände,” <i>Maiblumen, Lieder einer Stillen im Lande</i>, vol. 1, 1862; trans. Herman Brüchner (USA), <i>Wartburg Hymnal for Church, School, and Home</i>, 1918, alt.",25
"Si fui motivo de dolor (If I Have Been the Source of Pain)","Si fui motivo de dolor, Señor (If I have been the source of pain, O God)","Si fui motivo de dolor (If I Have Been the Source of Pain)",,si_fui_motivo_de_dolor,"English; Spanish","Sara Menéndez de Hall; C. Maude Battersby; Janet W. May",10.10.10.4,,22
"Search Me, O God","O Lord, my inmost heart and thought","Search Me, O God","Search me, O God, and know my heart",o_lord_my_inmost_heart_and_thought,English,,,,9
"Search Me, O Lord","Search me, O Lord, and try this heart of mine","Search Me, O Lord",,search_me_o_lord_and_try_this_heart_of_m,,"Fanny J. Crosby",10.10.10.10,,8
"Saviour, Take my Hand in Thine","Dear Saviour, take my hand in Thine","Saviour, Take my Hand in Thine",,dear_savior_take_my_hand_in_thine,English,"Rev. M. Lowrie Hofford",,,3
"Soften My Heart","Soften my heart, Lord, soften my heart","Soften My Heart",,soften_my_heart_lord_soften_my_heart,English,"Graham Kendrick, 1950-",,,3
"Salmo 138: Te Doy Gracias","Señor, tú me sondeas y me conoces","Salmo 138: Te Doy Gracias","Te doy gracias",senor_tu_me_sondeas_y_me_conoces,Spanish,,,,2
"Señor, tú ves mi corazón (Lord, See My Heart)","Señor, tú ves mi corazón (Lord, see my heart and probe my mind)","Señor, tú ves mi corazón (Lord, See My Heart)",,senor_tu_ves_mi_corazon,"English; Spanish","Juan N. de los Santos, 1876-1944; Martin E. Leckebusch, n. 1962",8.6.8.6,,1
"Search me, O God","Chú Sióngtè kiû Lì kàmchhat góa (Search  me, O God, and know my heart!)","Search me, O God",,chu_siongte_kiu_li_kamchhat_goa,"English; Taiwanese",,,,1
