displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day By Day","Day by day, day by day",day_by_day_dear_lord,"The Genesis Songbook",GEN1973,-1,"Day By Day",,"Richard of Chinchester (alt.)","Steven Schwartz",,"[Day by day]",godspell,,,,
"The Lord's Prayer","Our Father in heaven, We hallow thy name!",our_father_in_heaven_we_hallow_thy_name,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,[1],"The Lord's Prayer",,,,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,001i,,,,,8.8.8.8,,,,English,,
"Glory to thee, who safe hast kept","Glory to thee, who safe hast kept",glory_to_thee_who_safe_hast_kept,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,001ii,,,,,8.8.8.8,,,,English,,
GETHSEMANE,"Jesus in Gethsemane",gethsemane,"Passion-Hymns of Iceland, The",PPHI,01,GETHSEMANE,,"Hallgrim Petursson; Charles Venn Pilcher",,7.7.7.7.7.7,,,,English,,
"Now, God of Light, the morn appears","Now, God of Light, the morn appears",now_god_of_light_the_morn_appears,"Hymns from the East",JBHFE,01,"Now, God of Light, the morn appears",,"John Brownlie",,8.8.8.8,,,,English,,
"In His Tabernacle","Not built with hands is that fair radiant chamber",not_built_with_hands_is_that_fair_radian,"Hymns of Ter Steegen and Others (Second Series)",HTS2,01,"In His Tabernacle",,"T. S. M.",,,,,,English,,
"Song so Fair","Hear the music ringing, ringing, ringing",hear_the_music_ringing_ringing,"Children's Praises: a collection of songs for small Sunday-schools and primary classes",CP1896,1,"Song so Fair","Song so bring, song so fair","E. D. Mund","E. S. Lorenz",,"[Hear the music ringing, ringing, ringing]",hear_the_music_ringing_lorenz,1333354653133335,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,1,,,,"Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Whosoever Believeth","From Calvary's mountain sounding",from_calvarys_mountain_sounding,"Band Music",BMN1886,1,"Whosoever Believeth","O brother, believe it","Rev. Frederick Denison","W. Warren Bentley",,"[From Calvary's mountain sounding]",from_calvarys_mountain_bentley_55565,5556553355423555655,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,1,,,"Thomas Ken, 1637-1711","François Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Power in Jesus' Blood","I know there is pow'r in Jesus' blood",i_know_there_is_power_in_jesus_blood,"The Gospel Message No. 1",GM11911,1,"Power in Jesus' Blood","There is power, power, wonder working power","L. S. L.","Lida Shivers Leech",,"[I know there is pow'r in Jesus' blood]",i_know_theres_power_in_jesus_leech,,English,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Book of Praise",BoP1918,1,,,,"Thomas Tallis, c. 1520-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650, alt.",
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,1,,,Watts,,8.8.8.8,,,,English,,
"Hallelujah! schöner Morgen","Hallelujah! schöner Morgen",halleluja_schoner_morgen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,1,,,"Benjamin Schmolke",,,"[Hallelujah! schöner Morgen]",harwell_mason,551513225551321,German,,
"Jesus, to thee be endless praise!","Jesus, to thee be endless praise!",jesus_to_thee_be_endless_praise,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,1,,,,,,"[Jesus, to thee be endless praise!]",praise_sewall,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,1,,,"Anne Steele",,,,,,,,
"I'm Going Through Jesus","Lord, I have started to walk in the light",lord_i_have_started_to_walk_in_the_light,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,1,"I'm Going Through Jesus","I'm going thru, I'm going thru","Herbert Buffum","R. E. Winsett",,"[Lord, I have started to walk in the light]",lord_i_have_started_to_walk_in_t_buffum,33211111665111333323,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,1,"Bringing in the Sheaves","Bringing in the sheaves",,"George A. Minor",,"[owing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Father of mercies! in thy word","Father of mercies! in thy word",father_of_mercies_in_thy_word,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,1,,,,,,,,,English,,
"One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Gems of Sacred Song: a collection of Twenty-Three celebrated songs by favorite composers selected and carefully edited by Eduardo Marzo",GoSS1909,1,"One Sweetly Solemn Thought",,"Phoebe Cary","R. S. Ambrose",,"[One sweetly solemn thought]",dulce_domum_ambrose,555555666532333,English,,
"Stand Up, Stand Up for jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,1,"Stand Up, Stand Up for jesus",,"Rev. George Duffield, Jr.","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Blest is the man, who shuns the place","Blest is the man, who shuns the place",blest_is_the_man_who_shuns_the_place,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,1,,,"Isaac Watts, 1674-1748",,,LEMNOS,lemnos_holyoke,,,,
"Holy, Holy, Holy","Holy! Holy! Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,1,"Holy, Holy, Holy",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy! Holy! Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
Creation,"God made the world in six long days",god_made_the_world_in_six_long_days,"Bible Songs on Timeless Themes",BSTT1991,1,Creation,,"Eugene B. Navias","Eugene B. Navias",,"[God made the world in six long days]",god_made_the_world_in_six_long_navias,51355565333432271244,English,,
"O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,1,"O Worship the King",,"R. Grant","W. Croft",,"[O worship the King all-glorious above]",hanover_croft,511235127123217,English,,
"Old Time Power","They were in an upper chamber",they_were_in_an_upper_chamber_they_were,"Glowing Songs",GS1895,1,"Old Time Power","O Lord, send the power just now","C. D. T.","Charlie D. Tillman",,"[They were in an upper chamber]",they_were_in_an_upper_chamber_tillman,556532135554231,English,,
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"Book of Worship with Hymns and Tunes ",BWHT1899,1,,,"Francis T. Palgrave","Henry Baker",,QUEBEC,quebec_baker,33351223555423422222,English,,
