displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Lord, Who Through This Holy Week","O Lord, who through this holy week","O Lord, Who Through This Holy Week",,o_thou_who_through_this_holy_week,English,"John Mason Neale",8.6.8.6,,55
"The Words On The Cross","Jesus, in thy dying woes","The Words On The Cross",,jesus_in_thy_dying_woes,English,"Thomas Benson Pollock, 1836 - 96",7.7.7.6,,74
"A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",,,a_lamb_goes_uncomplaining_forth_the_guil,,"P. Gerhardt",8.7.8.7.8.8.7.8.8.7,,20
"Lord, Through This Holy Week","Lord, through this holy week of our salvation","Lord, Through This Holy Week",,lord_through_this_holy_week_of_our_salva,English,"William H. Draper",,,9
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731 - 1800",,,2472
"Jesús, Jesús","Te arrodillaste a los pies","Jesús, Jesús","Jesús, Jesús, enséñame tú ",te_arrodillaste_a_los_pies,Spanish,"Tom Colvin; Felicia Fina",,,5
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",,,o_thou_to_whose_allsearching_sight,English,"Nicholas Louis, Count Zinzendorf; John Wesley",8.8.8.8,,391
"Jesus, I Will Ponder Now","Jesus, I will ponder now","Jesus, I Will Ponder Now",,jesus_i_will_ponder_now,English,"August Crull, 1846-1923; Sigismund von Birken, 1626-81",7.6.7.6.7.6.7.6,,20
"Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",,,stabat_mater_dolorosa_juxta_crucem_lacry,,"Jacopone da Todi",,,54
"Christ is risen","Love's work is done","Christ is risen","Christ is risen",loves_work_is_done,English,"Chris Rolinson",,,3
"O Christ the King of glory","O Christ the King of glory","O Christ the King of glory",,o_christ_the_king_of_glory,English,"Timothy Dudley-Smith",7.6.7.6.7.6.7.6,,1
"LORD, in Your Great Love","It is for you that I suffer taunts","LORD, in Your Great Love","LORD, in your great love",it_is_for_you_that_i_suffer_taunts,English,,,,2
"Thou true God alone","Thou true God alone",,,thou_true_god_alone_great_and_holy_one,English,"Cath. Winkworth; Joachim Neander",,,4
"Holy, Holy, Holy! Lord God Almighty","Holy! Holy! Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Bishop Reginald Heber, 1783-1826",,,1642
"O Love, How Deep","O Love, how deep, how broad, how high!","O Love, How Deep",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Latin, 15th century",139
"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",,,sing_choirs_of_heaven_let_saints_and,English,,10.10.10.10,"The Easter Proclamation, <cite>Lent, Holy Week, Easter</cite>, Church House Publishing, 1984",3
"Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert S. Bridges",11.11.11.5,,135
"You laid aside Your majesty (I really want to worship You)","You laid aside Your majesty","You laid aside Your majesty (I really want to worship You)",,you_laid_aside_your_majesty,English,"Noel Richards",,,2
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled?","Turn Your Eyes upon Jesus","Turn your eyes upon Jesus",o_soul_are_you_weary_and_troubled,English,"Helen Howarth Lemmel","9.8.9.8 with refrain",,68
"O sacred head now wounded","O sacred head, now wounded, With grief and shame weighed down","O sacred head now wounded",,o_sacred_head_now_wounded,English,"St. Bernard of Clairvaux; Arnulf, Abbot of Villers-la-Ville; Paul Gerhardt; James W. Alexander ","7.6.7.6 D","<i>Salve caput cruentatum</i>, Latin",725
"Hail, holy Joseph, hail","Hail, holy Joseph, hail",,,hail_holy_joseph_hail,English,"Frederick W. Faber",,,38
"This is the day","This is the day","This is the day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett",,,43
"Spirit, strength of all the week","Spirit, strength of all the week",,,spirit_strength_of_all_the_weak,English,"Thomas Benson Pollock, 1836 - 1896",7.7.7.6,,18
"Battling for the Lord","We've listed in a holy war","Battling for the Lord","We'll work till Jesus comes",weve_listed_in_the_holy_war,English,"Mrs. M. A. Kidder",,,63
"An Evening Hymn","All praise to Thee, my God, this night","An Evening Hymn",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",8.8.8.8,,1047
