displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"Jubilant Voices",JV1870,d136,,,,,,,,,English,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,169b,,,,,,,,,,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"Manly's Choice",MC1891,d172,,,,,,,,,English,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,248,,,Anon.,,,,,,English,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,268,,,,,,,,,English,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,270.835,,,,,,,,,,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"The Devotional Hymn Book",DHB1864,d373,,,,,,,,,,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,480,,,Anon.,,,,,,,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,480,,,Anon.,,,,,,,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,540,,,,,,,,,,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"The Canadian Baptist Hymn Book",CBHB1873,562,,,Anon.,,,,,,,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d612,,,,,,,,,English,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,724,,,,,,,,,,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"The Baptist Hymn Book",BHB1871,835,,,,,,,,,,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,835,,,,,,,,,,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,908,,,,,,,,,English,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,908,,,,,,,,,English,,
"Once more we meet to pray","Once more we meet to pray",once_more_we_meet_to_pray,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,908,,,,,,,,,English,,
Confession,"Once more we meet to pray",once_more_we_meet_to_pray,"Hymns for Sunday Schools",H4SS1860,7,Confession,,,,,,,,English,,
Confession,"Once more we meet to pray",once_more_we_meet_to_pray,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,531,Confession,,Anon.,,6.6.8.6,,,,English,,
