tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","English ",276
"ST. MATTHEW",st_matthew_croft,,"A Major",53513217132565452751,"8.6.8.6 D","<i>Supplement to the new Version of Psalms by Dr. Brady and Mr. Tate, </i>1708",126
"ST. MICHAEL'S",st_michaels_german,,"F Major",554354324316217,"8.6.8.6 D","W. Gawler's <i>Hymns and Psalms</i>, 1789",189
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D",,250
"ST. LUKE",deliverance_barnby,"Joseph Barnby (1838- )",,111233223456755176,,,55
"[Thine arm, O Lord, in days of old]",evan_havergal,"Rev. W. H. Havergal","G Major",55132165551312432,,,648
IRISH,irish_dublin,,"F Major",11512343235345127151,"8.6.8.6 D","'Dublin Hymn Book,' 1749.",143
"OLD 107TH",old_107th_bourgeois,,"C Major",11511775565343,"8.6.8.6 D","Marot, <cite>Trente Pseaulmes de David</cite>, 1542",19
SPOHR,gerald_spohr,"Louis Spohr","D Major",554317666535435543,"8.6.8.6 D",,115
BEAUFORT,beaufort_wild,"A. A. Wild","F Major",32343321545765,"8.6.8.6 D",,21
"ALL SAINTS",all_saints_new_cutler,"Henry Stephen Cutler","B Flat Major",534511771234322,"8.6.8.6 D","<cite>The Hym­nal with Tunes Old and New</cite>, by John Ire­land Tuck­er, 1872",536
"[Thine arm, O Lord, in days of old]",the_green_hill_stebbins,"G. C. Stebbins",,333433213555433,,,127
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"Arthur Seymour Sullivan, 1842-1900",,333234433631763,,,43
"[Thine arm, O Lord, in days of old]",song_67_gibbons,"O. Gibbons (1583-1625)",,153456655167761,,,65
SERENITY,serenity_wallace,"William V. Wallace",,3334332225234355551,,,366
"LAND OF REST",land_of_rest_newman,"R. S. Newman",,533432653117125,,,43
BENEDICTION,benediction_reay,"S. Reay, 1821-",,351713215436222,,,4
ECCLESIA,ecclesia_schafer,"Norman H. W. Schafer","F Major",555623443,"8.6.8.6 D",,2
PHILIPPI,invitation_hastings,,,53215616556712432532,,"English Melody",33
"ST. ELWYN",st_elwyn_hopkins,"Edward J. Hopkins",,511765654356217,,,13
"OLD 81ST",old_81st,,,13455665567167517654,,"Daye's Psalter, 1562",22
"FILIUS DEI",filius_dei_gaul,"Alfred R. Gaul",,13455671234523134556,,,22
HOPE,hope_townsend,"Dr. A. M. Townsend",,55566771233471114,,,2
"[Thine arm, O Lord, in days of old]",thine_arm_o_lord_in_days_of_old_quaiffe,"Miss M. E. Quaiffe",,"51351765 642753",,,1
