displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,Glaubenslieder,GL2001,75,,,"Benjamin Schmolck, 1672-1737; Johann Samuel Diterich, 1721-1797",,,"[O wie unaussprechlich selig]",o_wie_unaussprechlich_selig,,German,,"Elberfeld 1853"
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,330[963],,,"B. Schmolke","Joach. Neander",,"[O wie unaussprechlich selig]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,715,,,"B. Schmolck",,,"[O wie unaussprechlich selig]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Und ich will geben Gott die Ehre","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,50,"Und ich will geben Gott die Ehre","Und ich will geben Gott die Ehre",,,,"[O wie unaussprechlich selig]",weisst_du_wie_viel_sternlein_german,12334265535544543123,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern",DSG1851,135,,,,,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Die kleine Perlen-Samlung : oder Auswahl Geistreicher Lieder, Mehrstenthiels, von manuscripten genommen, zum Dienst, Gebrauch und Auferbauung... (1. Aufl.)",DPS11858,22,,,"Benjamin Schmolk",,,,,,,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d125,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d185,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Reformirtes Gesangbuch erste Auflage",RGA1829,d213,,,"Benjamin Schmolk",,,,,,,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,280,,,,,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d291,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d294,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d395,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,480,,,"Benjamin Schmolk",,,,,,German,,
