displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail the Day","Hail the Day! hail the Day!",hail_the_day_hail_the_day,"The Portfolio of Sunday School Songs",PSSS1887,9,"Hail the Day",,"W. F. S.","W. F. Sherwin",,"[Hail the Day! hail the Day!]",hail_the_day_hail_the_day_sherwin,53653651764653536536,English,,
"Hail the Day","Hail, hail the day that the Saviour crown'd with glory",hail_hail_the_day_that_the_savior_crow,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,160,"Hail the Day","Hail the day! hail the day!","Mary Mills","W. B. Judefind",,"[Hail, hail the day that the Saviour crown'd with glory]",hail_hail_the_day_that_the_s_judefind,56712353211757121265,English,,
"Hail the Day","Hail the day, the happy day",hail_the_day_the_happy_day,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church",AoG1890,57,"Hail the Day","Welcome, welcome","Maria Straub","W. A. Ogden",,"[Hail the day, the happy day]",hail_the_day_the_happy_day_ogden,51133222254321511332,English,,
"Hail,hail the day, the glorious day","Hail,hail the day, the glorious day",hail_hail_the_day_the_glorious_day,"The Christian Psalmist",CP1854,d229,,,,,,,,,,,
"For the kingdom is come","We hail the dawning of the day",we_hail_the_dawning_of_the_day,"Unity Song Selections",USS1926,18,,"For the kingdom is come","E. A. H.","Rev. Elisha A. Hoffman",,"[We hail the dawning of the day]",we_hail_the_dawning_of_the_day_hoffman,5111116112331221,English,,
"For the kingdom is come","We hail the dawning of the day",we_hail_the_dawning_of_the_day,"Unity Song Selections",USS1941,18,,"For the kingdom is come","E. A. H.","Rev. Elisha A. Hoffman",,"[We hail the dawning of the day]",we_hail_the_dawning_of_the_day_hoffman,5111116112331221,English,,
"When the Kingdom is Come","We hail the dawning of the day",we_hail_the_dawning_of_the_day,"Truth in Song: for the Lovers of Truth Everywhere",TSLT1896,24,"When the Kingdom is Come","When the kingdom is come","E. A. H.","Rev. Elisha A. Hoffman",,"[We hail the dawning of the day]",we_hail_the_dawning_of_the_day_hoffman,5111116112331221,English,,
"When the Kingdom Is Come","We hail the dawning of the day",we_hail_the_dawning_of_the_day,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,50,"When the Kingdom Is Come","When the Kingdom is come","E. A. H.","Rev. Elisha A. Hoffman",,"[We hail the dawning of the day]",we_hail_the_dawning_of_the_day_hoffman,5111116112331221,English,,
"We hail the day, the glorious day","We hail the day, the glorious day",we_hail_the_day_the_glorious_day,"The Mountain Warbler",MW1872,d87,,,"Eliza R. Snow",,,,,,,,
"When the kingdom is come","We hail the dawning of the day",we_hail_the_dawning_of_the_day,"Warrior Songs for the White Cavalry",WSWC1897,d103,,"When the kingdom is come","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"When the kingdom is come","We hail the dawning of the day",we_hail_the_dawning_of_the_day,"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use",SWSW1899,d146,,"When the kingdom is come","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
