displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou who hast our sorrows borne","O Thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L120,,,"W. ",,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad462,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,122,,,,,,,,,English,,
"O Thou who hast our sorrows borne","O Thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,122,,,,,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,137,,,,,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,183,,,,,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,183,,,,,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,183,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"The Sacred Lyre",SL1828,d217,,,"Charles Wesley, 1707-1788",,,,,,,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,283a,,,"Charles Wesley, 1707-1788",,,,,,,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"The Chapel Hymn Book",CHB1868,d292,,,"Charles Wesley, 1707-1788",,,,,,,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"Methodist Hymn-Book",MHB1884,293,,,"C. Wesley",,8.8.8.8.6.6,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,307b,,,,,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,358,,,"Charles Wesley",,,,,,English,,
"O Thou who hast our sorrows borne","O Thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,358,,,"Charles Wesley",,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"The Hymn Book of the Free Methodist Church",HFMC1883,365,,,"Charles Wesley, 1707-1788",,,,,,,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,370,,,,,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"Hymnal of the Methodist Episcopal Church",HMEC1878,381,,,"Charles Wesley",,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d394,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,434,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou who hast our sorrows born","O thou who hast our sorrows born",o_thou_who_hast_our_sorrows_borne,"Church Hymns with Tunes",ChH1874,461,,,,,"8.6.6 D",,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d462,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d470,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"The American Hymn and Tune Book",AHTB1860,d601,,,"Charles Wesley, 1707-1788",,,,,,,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"Methodist Hymn and Tune Book",MHTB1894,d620,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d644,,,"Charles Wesley, 1707-1788",,,,,,,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d647,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d648,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,896,,,"Charles Wesley, 1707-1788",,,,,,,,
"The man on Calvary","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,120,"The man on Calvary",,"Charles Wesley, 1707-1788",,,,,,,,
"The Man on Calvary","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,307b,"The Man on Calvary",,,,,CLINTON,clinton_woodbury,12333215551666543222,English,,
"The Man on Calvary","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,370,"The Man on Calvary",,,,,,,,English,,
"The Man on Calvary","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"Hymnal of the Methodist Episcopal Church",HMEC1891,381,"The Man on Calvary",,"Charles Wesley",,,,,,English,,
"Looking at the Cross","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,462,"Looking at the Cross",,"C. Wesley",,8.8.6,,,,English,,
