firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Again returns the day of holy rest","The Day of holy Rest","The Day of holy Rest",,again_returns_the_day_of_holy_rest,,"William Mason (1725-1797)",,,159
"As morning dawns and evening fades ","Your Name ","Your Name ","Your name is a strong and mighty tower ",as_morning_dawns_and_evening_fades,English,"Paul Baloche; Glenn Packiam ",,,4
"Attend my people and give eare","The X. Commandements of God","The X. Commandements of God",,attend_my_people_and_give_ear,English,"W. W.",,,1
"Be still and know that I am God","Be still and know that I am God",,,be_still_and_know_that_i_am_god_and_th,English,,8.7.8.7,,3
"Come, O long expected Jesus","Come, O Long Expected Jesus","Come, O Long Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,748
"EXODUS: Exodus. A book of great deliverance is Exodus",Exodus,Exodus,,exodus_exodus_a_book_of_great,English,"Charlotte E. Couchman",,,1
"Father of all, whose laws have stood","Give us Christ's love, its depth and length",,"Give us Christ's love, its depth and length",father_of_all_whose_laws_have_stood,English,"David Mowbray (born 1938)",8.8.8.8.8.8,,2
"From high atop the mount where Moses stands","From High Atop the Mount","From High Atop the Mount",,from_high_atop_the_mount_where,English,"Michael D. Schultz, b. 1963",10.10.10.10,,1
"Gifts of love our Lord has given, Words of life  ""I'm your God!","Gifts of Love","Gifts of Love",,gifts_of_love_our_lord_has_given,English,"Carolyn Winfrey Gillette",Irregular,,1
"God, bless the work your people do","God, Bless the Work Your People Do","God, Bless the Work Your People Do",,god_bless_the_work_your_people_do,,"John A. Dalles","8.6.8.6 D",,1
"God spake these words and said","THE TEN COMMANDMENTS","THE TEN COMMANDMENTS",,god_spake_these_words_and_said,English,,,,4
"God spake these Words, O Isr'el, hear","The Ten Commandments","The Ten Commandments",,god_spake_these_words_o_israel_hear,English,,,,3
"God, you give us recreation, rest and play when work is through","God, You Give Us Recreation","God, You Give Us Recreation",,god_you_give_us_recreation_rest_and_play,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Hark Israel and what I say","The X. Commandments ","The X. Commandments ",,hark_israel_and_what_i_say,English,,,,1
"Holy, holy, holy Sabbath","Holy Sabbath","Holy Sabbath",,holy_holy_holy_sabbath_day_of_worship,English,"Charles P. Jones",,,2
"How firm a foundation, ye saints of the Lord","How Firm a Foundation","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2124
"I hail the day of sacred joy","O Blessed Day","O Blessed Day","O blessed day, O blessed day",i_hail_the_day_of_sacred_joy,,"Mrs. R. N. Turner",,,5
"I love to hear the Sabbath bells","Sabbath Bells","Sabbath Bells","Sabbath bells! Dear Sabbath bells",i_love_to_hear_the_sabbath_bells,English,"Jennie Wilson",,,1
"I sing the mighty pow'r of God","I Sing the Mighty Power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,470
"In your pentecostal splendour","In your pentecostal splendour","In your pentecostal splendour",,in_thy_pentecostal_splendor_rise,English,"John Edward Speers, 1916-","8.7.8.7 D",,3
"Jesus AHE, ne'anȯheve'hoomemeno HE!","Jesus Ne'anȯheve'hoomemeno","Jesus Ne'anȯheve'hoomemeno",,jesus_ahe_neanohevehoomemeno_he,Cheyenne,"Nestonevaoo'e Frances Goose, 1899-1952",,,1
"Jesus, Lord of all creation","Jesus, Lord of all creation","Jesus, Lord of all creation",,jesus_lord_of_all_creation_stepping_into,,"Julie Tennent",,,1
"Jesus, we want to meet","Jesus, We Want to Meet","Jesus, We Want to Meet",,jesus_we_want_to_meet,English,"A. T. Olajide Olude; Biodun Adebesin; Austin C. Lovelace",Irregular,,7
"""Keep my Sabbaths holy, that they may be a sign between us.","The Sabbath--2","The Sabbath--2",,readings,,,,,1746
"Long ago, God reached in love","Long Ago, God Reached in Love","Long Ago, God Reached in Love","God, you are faithful",long_ago_god_reached_in_love,English,"Carolyn Winfrey Gillette","7.7.7.7 with refrain",,1
"Lord, help us ever to retain","Lord, Help Us Ever to Retain","Lord, Help Us Ever to Retain",,lord_help_us_ever_to_retain,English,"Matthias Loy; Ludwig Helmbold",8.8.8.8,,7
"Lord who may dwell within your house","Lord, Who May Dwell within Your House (Psalm 15)","Lord, Who May Dwell within Your House (Psalm 15)",,lord_who_may_dwell_within_your_house,English,"Christopher L. Webber",8.6.8.6,,5
"May we Thy precepts, Lord, fulfill","May We Thy Precepts, Lord, Fulfill","May We Thy Precepts, Lord, Fulfill",,may_we_thy_precepts_lord_fulfill,English,"Edward Osler, 1798-1863",8.8.6.8.8.6,,35
"My soul, recall with reverent wonder","The Ten Commandments","The Ten Commandments",,my_soul_recall_with_reverent_wonder,English,"Dewey Westra, 1899-1979",9.8.9.8,"<i>Psalter Hymnal</i>, 1987, rev.",3
"Na fydded i ti dduwiau eraill ger fy mron i","Y Deg Gorchymyn","Y Deg Gorchymyn",,na_fydded_i_ti_dduwiau_eraill,Welsh,,,,1
"No te olvides nunca del día del Señor","No te olvidas nunca del día del Señor","No te olvidas nunca del día del Señor","Santo sabado de paz,oh, bienvenido seas",ne_te_olvides_nunca_del_dia,Spanish,"Fanny J. Crosby (1820-1915); Tulio N. Peverini (1932- ); María L. Mateo de Gómez (1947- )",,,1
"O come, O come, Immanuel","O Come, O Come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,8.8.8.8.8.8,"Medieval Latin antiphons; tr. Composite",509
"O glorious day when God's love overflowed","O Glorious Day","O Glorious Day",,o_glorious_day_when_gods_love_overflowed,English,"J. R. Peacey (1896-1971)",10.10.10.10.10.10,,1
"O God, who gives us life and breath","O God, Who Gives Us Life","O God, Who Gives Us Life",,o_god_who_gives_us_life_and_breath,English,"Carl P. Daw Jr.","8.6.8.6 D",,4
