personName,personID,gender,personYear,deathYear
"J. Barnby",Barnby_Joseph,M,1838,1896
"Henry John Gauntlett",Gauntlett_Henry,M,1805,1876
"John Stainer",Stainer_John,M,1840,1901
"J. S. Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Edward Henry Bickersteth, 1825-1906",Bickersteth_EdwardHenry,M,1825,1906
"Johann Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Melchoir Teschner",Teschner_Melchior,M,1584,1635
"George James Webb",Webb_GJ,M,1803,1887
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
Schubert,Schubert_FP,M,1797,1828
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
Anonymous,Anonymous,U,0,0
"George F. Handel ",Handel_GF,M,1685,1759
"Hubert P. Main",Main_HP,M,1839,1925
"William Pierson Merrill",Merrill_William,M,1867,1954
"R. L. de Pearsall (1795-1856)",Pearsall_RL,M,1795,1856
"George C. Martin",Martin_GeorgeClement,M,1844,1916
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Johann Georg Ebeling, 1637 - 76",Ebeling_JG,M,1637,1676
Mehul,Mehul_EN,M,1763,1817
"William W. Gilchrist",Gilchrist_William,M,1846,1916
"R. P. Stewart, 1825-1894",Stewart_RP,M,1825,1894
Emmelar,Emmelar,U,0,0
"Jacques Arcadelt, c.1514-1560",Arcadelt_Jacob,M,1505,1568
"Samuel Reay (1828— )",Reay_S,M,1822,1905
"J. T. Rees, Mus. Bac.",Rees_JohnThomas,M,1857,1949
"Joseph Achron",Achron_Joseph,M,1886,1943
