personName,personID,gender,personYear,deathYear
"Johnson Oatman",Oatman_Johnson,M,1856,1922
"W. C. Martin",Martin_William,M,1864,1914
"James Rowe",Rowe_James,M,1865,1933
"Civilla D. Martin",Martin_CD,F,1866,1948
"James Mongtomery",Montgomery_James,M,1771,1854
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"John Rippon",Rippon_J,M,1751,1836
"Edward Perronet",Perronet_Edward,M,1721,1792
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"John Newton",Newton_John,M,1725,1807
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Jeremiah Eames Rankin",Rankin_JE,M,1828,1904
"R. H. Cornelius",Cornelius_RH,M,1872,1933
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"John H. Stockton",Stockton_John,M,1813,1877
"Robert Robinson",Robinson_R,M,1735,1790
"Joseph Hart",Hart_Joseph,M,1712,1768
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Daniel March",March_Daniel,M,1816,1909
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"E. W. Blandy",Blandly_EW,M,1849,0
"Alfred Barratt",Barratt_Alfred,M,1879,1968
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"Lewis Hartsough",Hartsough_Lewis,M,1828,1919
"Annie S. Hawks",Hawks_Annie,F,1835,1918
"Herbert Buffum",Buffum_Herbert1879,M,1879,1939
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"John W. Work",Work_JohnWesley1873,M,1873,1925
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"Ray Palmer",Palmer_Ray,M,1808,1887
"Edward Mote",Mote_E,M,1797,1874
"William Ralf Featherstone",Featherston_William,M,1846,1873
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"William Cowper",Cowper_W,M,1731,1800
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"James M. Gray",Gray_James,M,1851,1935
"Samuel Stennett",Stennett_S,M,1727,1795
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"J. Wright",Wright_JBF,M,1877,1959
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Frank M. Davis",Davis_Frank,M,1839,1896
"William L. Thompson",Thompson_Will,M,1847,1909
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"George Duffield",Duffield_G,M,1818,1888
"R. Kelso Carter",Carter_RK,M,1849,1928
"William W. Walford",Walford_William,M,1772,1850
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"Judson W. Van de Venter",VanDeVenter_JW,M,1855,1939
