hymnalTitle,hymnalID,editors,publisher,publicationPlace,publicationDate,denominations,tags
"Haa Aanḵáawu Kanax̲tooshéix̲ = ""Let's Just Praise the Lord""",HAK1980,"Vesta L. Dominicks","Bilingual Education Services Press",Anchorage,1980,,
"Hail the King",HK1914,"J. O. Long; I. Long; Ruebush Kieffer","Ruebush Kieffer","Dayton, Va.",1914,,
"Half a Hundred Catholic Hymns, selected from The New Catholic Hymnal",HHCH1924,"Louis Berge; McLaughlin & Reilly Co.; William Berge","McLaughlin & Reilly Co.","Boston ",1924,"Roman Catholic Church",
"Halle Halle: We Sing the World Round",HHWSW,"C. Michael Hawn","Chorister's Guild","Garland, Tex.",1999,,"Guitar chords; Has Music"
"Hallelujah Songs",HS1920,"J. T. Benson; Pentecostal Mission Pub. Co.","Pentecostal Mission Pub. Co.","Nashville ",1920,"Pentecostal Assemblies (general)",
"Hallelujah, a Syriac Hymnal",HSH1930,"Perry O. Daniels; Assyrian Press","Assyrian Press","Gary, Ind.",1930,,
"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship",HSSE1922,"James D. Vaughan; James D. Vaughan","James D. Vaughan","Lawrenceburg, Tenn.",1922,,"Has Music"
"Hallowed Hymns, New and Old",HHNO1908,"I. Allan Sankey; Biglow & Main Co.","Biglow & Main Co.","Chicago ",1908,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,"I. Allan Sankey; Biglow & Main Co.","Biglow & Main Co.","Chicago ",1911,,
"Hallowed Hymns: New and Old",HH1909,"I. Allan Sankey; The Biglow & Main Co.","The Biglow & Main Co.","New York / Chicago",1909,,"Has Music"
"Hallowed Songs",HS1874,"Philip Phillips; Hitchcock & Walden","Hitchcock & Walden","Cincinnati / Chicago / St. Louis, Mo.",1874,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,"Theo. E. Perkins; Carlton & Porter; Philip Phillips; Sylvester Main","Carlton & Porter","New York",1865,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,"Philip Phillips; Philip Phillips & Co.","Philip Phillips & Co.","New York",1870,,
"Handy Hymnal",HH1945,"Alfred B. Smith; Zondervan Publishing House","Zondervan Publishing House","Grand Rapids, Mich.",1945,,
"Happy Day",HD1888,"W. A. Ogden; W. T. Giffe; W. T. Giffe","W. T. Giffe","Logansport, Ind.",1888,,
"Happy Greetings to All",HGA1916,"David Elijah Dortch; Dortch Pub. Co.","Dortch Pub. Co.","Charlotte, N.C.",1916,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,"Asa Hull; Asa Hull","Asa Hull","New York ",1888,,"Has Music"
"Happy Hearts to Sing God's Praise",HHSG1951,"T. Worman; Moody Press","Moody Press","Chicago ",1951,,
"Happy News No. 1",HN11900,"F. L. Eiland; Trio Music Co.","Trio Music Co.","Waco, Tex.",1900,,
"Happy Praise",HP1956,"J. R. Baxter","Stamps Baxter Music and Printing Co.","Dallas, Tex.",1956,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,"Review and Herald Publishing Assn.","Review and Herald Publishing Assn.","Washington, D.C.",1952,"Seventh-Day Adventist Church","For Children; Has Music"
"Happy Voices",HV1865,"American Tract Society","American Tract Society","New York ",1865,,
"Happy Voices No. 1",HV11898,"John C. F. Kyger; J. C. F. Kyger","J. C. F. Kyger","Waco, Tex.",1898,,
"Happy-Time Songs",HTS1949,"Alfred B. Smith; Singspiration; Zondervan","Singspiration / Zondervan","Wheaton, Ill.",1949,,
"Happy-Time Songs No.2",HTS21957,"Alfred B. Smith; Singspiration; Zondervan","Singspiration / Zondervan","Grand Rapids, Mich.",1957,,
"Harbor Bells",HB1925,"V. O. Stamps; T. J. Benton; V.O. Stamps Music Co.","V.O. Stamps Music Co.","Jacksonville, Tex.",1925,,
"Harbor Bells No. 6",HB61937,"Stamps Baxter Music Co.","Stamps Baxter Music Co.","Dallas, Tex.",1937,,
"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,"Ig. Kohler","Ig. Kohler",Philadelphia,1882,"Presbyterian Church in the USA. Northern Presbyter",
"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts",HA1791,"Samuel Holyoke, A. B.","Isaiah Thomas and Ebenezer T. Andrews (printers)",Boston,1791,,"Has Music"
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,"J. B. Aikin; The Proprietor","The Proprietor","Philadelphia ",1853,,
"Harmonia Sacra",HS1818,"Charles Southgate; Edward Riley","Edward Riley","New York",1818,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,"Joseph Funk","The Authors","Rockingham Co.,Va.",1860,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,"Thomas Butts; Flagg & Gould","Flagg & Gould","Andover, Mass.",1816,,
"Harmonies of Praise: for a Junior Congregation",HoP1909,"Benj. M. Chase; Benj. M. Chase","Benj. M. Chase","New York ",1909,,"Has Music"
"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,"Heinrich Ebner","Heinrich Ebner","Allentown, Penn.",1820,"Harmony Society (Rapp)",
