displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,12a,"Abide with me: fast falls the eventide",,"Rev. H. F. Lyte","W. H. Monk, Mus. Doc.",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Abide With Me! Fast Falls the Eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lutherförbundets Sångbok",LSAS1913,E159,"Abide With Me! Fast Falls the Eventide",,"Henry Francis Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,12b,"Abide with me: fast falls the eventide",,"Rev. H. F. Lyte","A. H. Dyke Troyte",10.10.10.10,"[Abide with me: fast falls the eventide]",chant_troyte_no_1_33454,334543233321217,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,12c,"Abide with me: fast falls the eventide",,"Rev. H. F. Lyte","T. Hewlett",,"[Abide with me: fast falls the eventide]",dalkeith_hewlett,532112354333311,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,12d,"Abide with me: fast falls the eventide",,"Rev. H. F. Lyte","R. E. DeReef",,"[Abide with me: fast falls the eventide]",emmaus_dereef,344655432156715,English,,
"Abide With me! Fast Falls the Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,172,"Abide With me! Fast Falls the Eventide",,"Henry Francis Lyte, 1793-1847","William H. Monk, Mus. Doc., 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Fast Falls the Eventide","Abide with me!  Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,198,"Fast Falls the Eventide",,"Henry F. Lyte","W. H. Monk",,"[Abide with me!  Fast falls the eventide]",eventide_monk,332156554334565,,,
"Abide with Me! Fast Falls the Eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal and Order of Service",HOoS1926,550,"Abide with Me! Fast Falls the Eventide",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,"EVENTIDE (MONK)",eventide_monk,332156554334565,English,,
"Abide with Me! Fast Falls the Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Lutheran Hymnal",LH1941,552,"Abide with Me! Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Lutheran Hymnary",ELH1996,561,"Abide with Me; Fast Falls the Eventide",,"H. F. Lyte, 1793-1847","W. H. Monk, 1823-89",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
