displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Child Is This, Who, Laid to Rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Hymns for the Living Church",HFLC1974,105,"What Child Is This, Who, Laid to Rest","This, this is Christ the King","William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English melody, 16th century"
"What Child Is This, Who, Laid to Rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,138,"What Child Is This, Who, Laid to Rest",,"William C. Dix, 1837-1898",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English Melody"
"What Child is this","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Voices of Praise: for school and church and home",VoP1883,353,"What Child is this",,,,,"[What Child is this, who, laid to rest]",what_child_is_this_who_laid_to_field,3543354332(3)44(5)66,English,,
"What child is this, who, laid to rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Hymns and Carols Set to Music",HCSM1889,36,,,"W. C. Dix","J. N. S.",,"[What child is this, who, laid to rest]",what_child_is_this_who_laid_to_steele,11566765556712222543,English,,
"What child is this, who, laid to rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The School Hymnal",SH1899,41,,,"W. Chatterton Dix","Russel K. Miller",,"[What child is this, who, laid to rest]",what_child_is_this_who_laid_to_miller,55511171265576551555,English,,
"What Child is this who, laid to rest","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,"School and Parish Hymnal: with tunes",SPH1892,58,,,"Wm. Chatterton Dix (1837- )","J. T. Field",,"[What Child is this who, laid to rest]",what_child_is_this_who_laid_to_field,3543354332(3)44(5)66,English,,
"What Child Is This, Who, Laid to Rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,78,"What Child Is This, Who, Laid to Rest","This, this is Christ the King","William C. Dix, 1837-1898",,,"CHRIST THE KING",greensleeves,134565427123117,,Traditional,"Old English Melody"
"What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Children's Hymnal",CH1918,79,"What Child Is This?","This, this is Christ the King","W. C. Dix","F. T. Field",,"[What Child is this, who, laid to rest]",what_child_is_this_who_laid_to_field,3543354332(3)44(5)66,English,,
"What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,108,,,,"J. T. Field",,"[What Child is this, who, laid to rest]",what_child_is_this_who_laid_to_field,3543354332(3)44(5)66,English,,
"What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Hymns of Faith",HHOF1980,126,"What Child Is This","This, this is Christ the King","William C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,
"What Child Is This, Who, Laid to Rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Pilgrim Hymnal",PH1958,140,"What Child Is This, Who, Laid to Rest","This, this is Christ the King","William C. Dix, 1837-1898",,,GREENSLEEVES,greensleeves,134565427123117,English,,
"What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Joyful Songs: a choice collection of new Sunday School music",JS1875,142,"What Child Is This?",,,,,"[What child is this, who laid to rest]",greensleeves,134565427123117,English,,"Old English"
"What Child Is This, Who, Laid to Rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Covenant Hymnal: a worshipbook",CHWB1996,171,"What Child Is This, Who, Laid to Rest","This, this is Christ the King","William C. Dix, 1837-1898",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,,,"English melody, sixteenth century; arranged in <i>Christmas Carols New and Old</i>, 1871"
"What Child Is This, Who, Laid to Rest?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Hymns for the Family of God",HFFG1976,180,"What Child Is This, Who, Laid to Rest?","This, this is Christ the King","William C. Dix","John Stainer",,GREENSLEEVES,greensleeves,134565427123117,English,,"From Sandy's Christmas Carols"
"What Child Is This, Who, Laid to Rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Christian Worship: a hymnal",CW1941,200,"What Child Is This, Who, Laid to Rest","This, this is Christ the king","William C. Dix, 1837-1898",,,GREENSLEEVES,greensleeves,134565427123117,English,,"Old English Melody"
