displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tossed with Rough Winds","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"A Handy Book of Old and Familiar Hymns",HBOF1883,137,"Tossed with Rough Winds",,"Mrs. Andrew Paton Charles",,,,,,English,,
"Tis I!","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,60,"Tis I!",,,"J. H. Tenney",,"[Tossed with rough winds, and faint with fear]",tossed_with_rough_winds_tenney,33231356532123465453,,"From ""Golden Sunbeams""",
"'Tis I! Be Not Afraid!","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,77,"'Tis I! Be Not Afraid!","'Tis I, be not afraid",,"J. H. Tenney",,"[Tossed with rough winds, and faint with fear]",tossed_with_rough_winds_tenney,33231356532123465453,English,,
"Tossed with rough winds, and faint with fear","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,351,,,"Elizabeth Charles",,,,,,English,,
"Tossed with rough winds, and faint with fear","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Gospel Hymns",GH1871,d590,,,"Elizabeth Rundle Charles",,,,,,English,,
"Tossed with rough winds, and faint with fear","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"The Service of Song for Baptist Churches",SSBC1876,d590,,,"Elizabeth Rundle Charles",,,,,,,,
"Be Not Afraid","Toss'd with rough winds and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Songs of Gladness for the Sabbath School",SGSS1869,43a,"Be Not Afraid",,,,,"[Tossed with rough winds and faint with fear]",tossed_with_rough_winds,33335433224446544335,,,
"Tossed with rough winds, and faint with fear","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Precious Hymns",PH1870,253,,,,,,,,,,,
"Tossed with rough winds, and faint with fear","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,308,,,,,8.8.8.6,,,,,,
"'Tis I, Be Not Afraid","Toss'd with rough winds and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,33,"'Tis I, Be Not Afraid","'Tis I! ''Tis I!",,"J. H. T.",,"[Toss'd with rough winds and faint with fear]",tossed_with_rough_winds_tenney,33231356532123465453,English,,
