hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the ""Jubilee Harp""","See Sodom wrapt in fire!","See Sodom wrapt in fire!",see_sodom_wrapped_in_fire_and_hark,HoJH1868,a715,,,,,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","See Sodom wrapt in fire!","See Sodom wrapt in fire!",see_sodom_wrapped_in_fire_and_hark,MHDM1846,A43,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","See Sodom wrapt in fire!","See Sodom wrapt in fire!",see_sodom_wrapped_in_fire_and_hark,MHSA1842,43,,,,,,,,,English,,
"Select Hymns","See Sodom wrapped in fire","See Sodom wrapped in fire",see_sodom_wrapped_in_fire_and_hark,SH1854,d390,,,"Jared Bell Waterbury",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Escape for thy life","See Sodom wrapped in fire!",see_sodom_wrapped_in_fire_and_hark,SHAD1836,99,"Escape for thy life",,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","See Sodom wrapt in fire!","See Sodom wrapt in fire!",see_sodom_wrapped_in_fire_and_hark,SHSS1839,227,,,,,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","See Sodom wrapped in fire!","See Sodom wrapped in fire!",see_sodom_wrapped_in_fire_and_hark,AH1849,233,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","See Sodom wrapped in fire","See Sodom wrapped in fire",see_sodom_wrapped_in_fire_and_hark,AV1849,107b,,,,Leach,,PROVIDENCE,egypt_leach,13543213573455754653,,,
"The Christian Lyre, Volume 1","Escape for thy life","See Sodom wrapped in fire",see_sodom_wrapped_in_fire_and_hark,CLVI1833,141,"Escape for thy life",,"Jared Bell Waterbury",,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Escape for thy life","See Sodom wrapped in fire!",see_sodom_wrapped_in_fire_and_hark,CLAF1832,141,"Escape for thy life",,"J. B. W.",,6.6.8.6,EGYPT,egypt_leach,13543213573455754653,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Escape for thy life","See Sodom wrapped in fire!",see_sodom_wrapped_in_fire_and_hark,CLVI1831,141,"Escape for thy life",,,,6.6.8.6,EGYPT,egypt_leach,13543213573455754653,English,,
"The Cyber Hymnal","Escape For Thy Life","See Sodom wrapped in fire!",see_sodom_wrapped_in_fire_and_hark,CYBER,8970,"Escape For Thy Life",,"Jared B. Waterbury",Leach,6.6.8.6,PROVIDENCE,egypt_leach,13543213573455754653,English,"<cite>Christian Lyre</cite> by Joshua Leavitt (New York: Jonathan Leavitt: 1830)","<cite>The American Vocalist</cite> by D. H. Mansfield (Boston: Thompson, bigelow & Brown, 1849)"
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","See Sodom wrapt in fire!","See Sodom wrapt in fire!",see_sodom_wrapped_in_fire_and_hark,JH1866,715,,,,,,,,,,,
"The Pathway of Praise No. 1","Fly for thy life, he cries","See Sodom wrapt [wrapped] in fire, and hear the fearful shrieks",see_sodom_wrapt_wrapped_in_fire_and_hear,PoP11904,d107,,"Fly for thy life, he cries","Aldine S. Kieffer",,,,,,,,
