displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Common Praise (1998)",CP1998,527,"How Firm a Foundation",,"John Rippon, 1751-1836",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787","<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867"
"The Sabbath--2","""Keep my Sabbaths holy, that they may be a sign between us.",readings,"Seventh-day Adventist Hymnal",SDAH1985,770,"The Sabbath--2",,,,,,,,,,
"The Ten Commandments","God spake all these words, saying, I am the Lord thy God,",readings,"Seventh-day Adventist Hymnal",SDAH1985,775,"The Ten Commandments",,,,,,,,,,
"Our Daily Work","The Lord God took the man and put him in the Garden of Eden",readings,"Seventh-day Adventist Hymnal",SDAH1985,822,"Our Daily Work",,,,,,,,,,
"Come, O Long Expected Jesus","Come, O long expected Jesus",come_thou_long_expected_jesus_born_to,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,496,"Come, O Long Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,532,,,Watts,,8.6.8.6,,,,,,
"This Is the Day the Lord Hath Made (Psalm 118)","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Glory to God: the Presbyterian Hymnal",GG2013,681,"This Is the Day the Lord Hath Made (Psalm 118)",,"Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Praise (1998)",CP1998,89,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale (1818-1866)","Healey Willan (1880-1968); David Willcocks (1919-)","8.8.8.8 with refrain","VENI EMMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin (9th cent. ?)","Plainsong, Mode 1, <i>Processionale, </i>15th cent."
"Rejoice! Rejoice! Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Singing the Faith",STF2011,180,,"Rejoice! Rejoice! Immanuel","John Mason Neale, 1811-1866",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 18th century; Based on the ancient <cite>Advent Antiphons</cite>","Plainsong melody, 15th-century France"
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Rejoice in the Lord",RITL1985,184,"O Come, O Come, Immanuel","Rejoice! Rejoice!",,,8.8.8.8.8.8,"VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,"Medieval Latin antiphons; tr. Composite","14th-century melody, adapted"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lead Me, Guide Me (2nd ed.)",LMGM2012,231,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx, 1937-2010","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<i>Veni, veni Emmanuel</i>; Latin 9th C.","Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,252,"O Come, O Come, Emmanuel",,"John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Book of Worship III",CBOW1994,312,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode I"
"O Come, O Come, Emmanuel","O Come, O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Gather Comprehensive",GC1994,317,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode 1"
"O Come O Come, Emmanuel","O Come. O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Psalter Hymnal (Blue)",BPsH,331,"O Come O Come, Emmanuel",,"John Mason Neale",,8.8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th century","Plainsong, 13th Century"
"O Come, O Come, Emmanuel (Oh Ven, Oh Ven, Emanuel)","O come, O come, Emmanuel (Oh ven, oh ven, Emanuel)",o_come_o_come_emmanuel_and_ransom,"Oramos Cantando = We Pray In Song",OC2013,351,"O Come, O Come, Emmanuel (Oh Ven, Oh Ven, Emanuel)","Rejoice! Rejoice! (¡Alégrate)","John M. Neale, 1818-1866; Alfred Ostrom, 1868-1941; Federico J. Pagura, b. 1923; Dimas Plannas-Belfort","Thomas Helmore, 1811-1890; Richard Proulx, 1937-2010","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; Spanish","Latin, 9th C.","Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship (3rd ed.)",WHSB1986,357,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,,"Mode I"
"O Come, O Come Emmanuel","O come, o come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Gather (3rd ed.)",G32011,395,"O Come, O Come Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","Mode I"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,39,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"The Ten Commandments","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,877,"The Ten Commandments",,"George Croly","Frederick C. Atkinson",,"[Spirit of God, descend upon my heart]",morecambe_atkinson,333436544317656,,,
"The Day of holy Rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Songs of Praise with Tunes",SoPT1889,58,"The Day of holy Rest",,"William Mason (1725-1797)","Edward John Hopkins (1818— )",,ELLERS,ellers_hopkins,556511712311213,,,
"May We Thy Precepts, Lord, Fulfill","May we Thy precepts, Lord, fulfill",may_we_thy_precepts_lord_fulfill,"Lutheran Service Book",LSB2006,698,"May We Thy Precepts, Lord, Fulfill",,"Edward Osler, 1798-1863","Lowell Mason, 1792-1872",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,English,,
"O Gott, du bist mein Preis und Ruhm","O Gott, du bist mein Preis und Ruhm",o_gott_du_bist_mein_preis_und_ruhm,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,285,,,,,,,,,German,,
"Spirit, Spirit of Gentleness (Spirit)","You moved on the waters",you_moved_on_the_waters,"Glory to God: the Presbyterian Hymnal",GG2013,291,"Spirit, Spirit of Gentleness (Spirit)","Spirit, spirit of gentleness","James K. Manley","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"That Man a Godly Life Might Live","That man a godly life might live",that_man_a_godly_life_might_live,"The Lutheran Hymnal",LH1941,287,"That Man a Godly Life Might Live",,"Richard Massie; Martin Luther",,8.8.8.7.4,"DIES SIND DIE HEIL'GENS",dies_sind_die_heilgen_german,555555671122156,English,,"German melody, c. 1200"
"Our Duty to God","That God, who made the worlds on high",that_god_who_made_the_worlds_on_high,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XLVII,"Our Duty to God",,"Dr. Gibbons",,8.6.8.6,,,,English,,
"This Day Is Holy to the Lord","This day is holy to the Lord",this_day_is_holy_to_the_lord,"Moravian Book of Worship",Mor1995,821,"This Day Is Holy to the Lord",,"Frederick William Foster",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,"Popular melody adopted at Herrnhut (c. 1740); C. Gergor Choralbuch (1784)"
"Remember the Sabbath Day","The Sabbath comes, with holy light",the_sabbath_comes_with_holy_light,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,62,"Remember the Sabbath Day","Remember, remember","E. A. Barnes","Wm. J. Kirkpatrick",,"[The Sabbath comes, with holy light]",the_sabbath_comes_with_holy_kirkpatrick,533235443321243,English,,
"Lord, Help Us Ever to Retain","Lord, help us ever to retain",lord_help_us_ever_to_retain,"The Lutheran Hymnal",LH1941,288,"Lord, Help Us Ever to Retain",,"Matthias Loy; Ludwig Helmbold",,8.8.8.8,"HERR JESU CHRIST, MEIN'S",breslau,11161276671256765512,English,,
"Jesus, We Want to Meet","Jesus, we want to meet",jesus_we_want_to_meet,"Hymns for the Living Church",HFLC1974,547,"Jesus, We Want to Meet",,"A. T. Olajide Olude; Biodun Adebesin; Austin C. Lovelace","A. T. Olajide Olude; M. O. Ajose, b. 1912",Irregular,"JESU A FE PADE",jesu_a_fe_pade_olude,513513211565611,English,,
"Lord, Help Us Ever to Retain","Lord, help us ever to retain",lord_help_us_ever_to_retain,"Lutheran Service Book",LSB2006,865,"Lord, Help Us Ever to Retain",,"Ludwig Helmbold, 1532-98; Matthias Loy, 1828-1915",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Our Duty to our Neighbor","Thy Sire, and her who brought thee forth",thy_sire_and_her_who_brought_thee_forth,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XLVIII,"Our Duty to our Neighbor",,"Dr. Gibbons",,8.6.8.6,,,,English,,
"The Lord Is God, There Is No Other","The Lord is God, there is no other",the_lord_is_god_there_is_no_other,"Rejoice in the Lord",RITL1985,65,"The Lord Is God, There Is No Other",,"Daniel James Meeter",,9.8.9.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"The Ten Commandments","Melody in <i>Genevan Psalter</i> (1551) "
"O Blessed Day","I hail the day of sacred joy",i_hail_the_day_of_sacred_joy,"Young People's Songs of Praise",YPSP1902,67,"O Blessed Day","O blessed day, O blessed day","Mrs. R. N. Turner","H. P. Danks",,"[I hail the day of sacred joy]",i_hail_the_day_of_sacred_joy_danks,13217165562176713222,,,
"Lord, Who May Dwell within Your House (Psalm 15)","Lord who may dwell within your house",lord_who_may_dwell_within_your_house,"Glory to God: the Presbyterian Hymnal",GG2013,419,"Lord, Who May Dwell within Your House (Psalm 15)",,"Christopher L. Webber","Roy Hopp",8.6.8.6,RIDGEMOOR,ridgemoor_hopp,5(6)11(2)356(5)3(2)3,English,,
"The Lord Is God, the One and True God","The Lord is God, the one and true God",the_lord_is_god_there_is_no_other,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,711,"The Lord Is God, the One and True God",,"Daniel J. Meeter, b. 1953","Claude Goudimel, ca. 1505-1572",9.8.9.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"The Ten Commandments","<cite>Genevan Psalter</cite>, 1547"
"O God, Who Gives Us Life","O God, who gives us life and breath",o_god_who_gives_us_life_and_breath,"Glory to God: the Presbyterian Hymnal",GG2013,53,"O God, Who Gives Us Life",,"Carl P. Daw Jr.","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Your Name ","As morning dawns and evening fades ",as_morning_dawns_and_evening_fades,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,375,"Your Name ","Your name is a strong and mighty tower ","Paul Baloche; Glenn Packiam ","Paul Baloche; Glenn Packiam",,"YOUR NAME",your_name,,English,,
"THE TEN COMMANDMENTS","God spake these words and said",god_spake_these_words_and_said,"The Hymnary of the United Church of Canada",UCC1930,751a,"THE TEN COMMANDMENTS",,,"J. Merbecke",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_and_merbecke,1232321224444323,English,,
"THE TEN COMMANDMENTS","God spake these words and said",god_spake_these_words_and_said,"The Hymnary of the United Church of Canada",UCC1930,751b,"THE TEN COMMANDMENTS",,,"T. Tallis",,"[THE TEN COMMANDMENTS] TALLIS",the_ten_commandments_tallis,,English,,
"THE TEN COMMANDMENTS","God spake these words and said",god_spake_these_words_and_said,"The Hymnary of the United Church of Canada",UCC1930,751c,"THE TEN COMMANDMENTS",,,Mendelssohn,,"[THE TEN COMMANDMENTS] MENDELSSOHN",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"A Melody in Mendelssohn's Elijah"
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_and_th,"Singing the Faith",STF2011,19,,,,"John L. Bell, b. 1949",8.7.8.7,MORTON,morton_bell,135116545543,English,,
"The Ten Commandments","My soul, recall with reverent wonder",my_soul_recall_with_reverent_wonder,"Psalter Hymnal (Gray)",PsH,153,"The Ten Commandments",,"Dewey Westra, 1899-1979","Claude Goudimel",9.8.9.8,"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"<i>Psalter Hymnal</i>, 1987, rev.","<i>Genevan Psalter</i>, 1547"
"The Ten Commandments","My soul, recall with rev'rent wonder",my_soul_recall_with_reverent_wonder,"Trinity Psalter Hymnal",TPH2018,174,"The Ten Commandments",,"Dewey Westra, 1899-1979","Claude Goudimel",9.8.9.8,"LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"The Ten Commandments; Alt.: <cite>Psalter Hymnal</cite>, 1987","Genevan Psalter, 1547"
"In your pentecostal splendour","In your pentecostal splendour",in_thy_pentecostal_splendor_rise,"The Book of Praise",TBP1997,279,"In your pentecostal splendour",,"John Edward Speers, 1916-","Thomas John Williams, 1869-1944","8.7.8.7 D","TON Y BOTEL",ebenezer_williams,11232122343215,English,,
"The great command Jehovah gave","The great command Jehovah gave",the_great_command_jehovah_gave,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,391,,,"Paul Henkel",,,,,,English,,
"The Ten Commandments","God spake these Words, O Isr'el, hear",god_spake_these_words_o_israel_hear,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,465,"The Ten Commandments",,,,,"[God spake these Words, O Isr'el, hear]",bedford_wheal,531654325176653456,English,,
"The Ten Commandments","My soul, recall the rev'rent wonder",my_soul_recall_with_reverent_wonder,"Trinity Hymnal (Rev. ed.)",TH1990,724,"The Ten Commandments",,"Dewey Westra, 1899-1979","Claude Gouldmeil",9.8.9.8,"LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Alt. in <i>Psalter Hymnal, </i>1987","<i>Genevan Psalter, </i>1547"
"Holy Sabbath","Holy, holy, holy Sabbath",holy_holy_holy_sabbath_day_of_worship,"His Fullness Songs",HFS1977,35,"Holy Sabbath",,"Charles P. Jones","Charles P. Jones",,MOISE,moise_jones,17123234565321234432,English,,
"O Help Us, Lord, to Keep This Day","O help us, Lord, to keep this day",o_help_us_lord_to_keep_this_day,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,90,"O Help Us, Lord, to Keep This Day",,"Ola Gunsolley Savage, 1895-1976","Frederick C. Maker, 1844-1927",,"SILVER HILL",silver_hill_maker,3234326721222335432,English,,
"The Ten Commandments","Thou shalt not have, so says the Lord",thou_shalt_not_have_so_says_the_flav,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,249,"The Ten Commandments","Ten commandments, all divine","W. H. Flaville","Jno. R. Sweney",,"[Thou shalt not have, so says the Lord]",thou_shalt_not_have_sweney,332144356544523,English,,
"Give us Christ's love, its depth and length","Father of all, whose laws have stood",father_of_all_whose_laws_have_stood,"Hymns for Today's Church (2nd ed.)",HTC,539,,"Give us Christ's love, its depth and length","David Mowbray (born 1938)","N. Cocker (1889-1953)",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Señor, reposamos","Señor, reposamos en tu santo día",senor_reposamos_en_tu_santo_dia,"Himnario Adventista del Séptimo Día",HA2010,541,"Señor, reposamos",,"E. G. de De Mársico",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,,"<cite>Cantus Diversi</cite>, John F. Wade, 1751 (1711-1786)"
"O help us, Lord, to keep this day","O help us, Lord, to keep this day",o_help_us_lord_to_keep_this_day,"The Hymnal",H1956,563,,,"Ola Gunsolley Savage","Frederick C. Maker, 1844-1927",,"SILVER HILL",silver_hill_maker,3234326721222335432,,,
"These Are the Holy Ten Commands","These are the holy Ten Commands",these_are_the_holy_ten_commands_god_gave,"Lutheran Service Book",LSB2006,581,"These Are the Holy Ten Commands",,"Martin Luther, 1483-1546; Joseph Herl, b. 1959; Michael A. Penikis, b. 1964; F. Samuel Janzow, 1913-2001",,8.8.8.7.4,"IN GOTTES NAMEN FAHREN WIR",in_gottes_namen_fahren_wir,55555567172215,English,"<cite>Christian Worship,</cite> 1928, tr. sts. 6, 8-10, 12, alt.","German, 13th cent."
"These Are the Holy Ten Commands","These are the holy Ten Commands",these_are_the_holy_ten_commands_god_gave,"Christian Worship: Hymnal",CWH2021,634,"These Are the Holy Ten Commands",,"Martin Luther, 1483-1546; Joseph Herl, b. 1959; F. Samuel Janzow, 1913-2001; Michael A. Penikis, b. 1964","Paul J. Grime, b. 1958",8.8.8.7.4,"IN GOTTES NAMEN FAHREN WIR",in_gottes_namen_fahren_wir,55555567172215,English,"Tr. sts. 4, 6-9, 11-13: <cite>Christian Worship</cite>, 1993","German, 13th cent."
"The X. Commandments ","Hark Israel and what I say",hark_israel_and_what_i_say,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,F12,"The X. Commandments ",,,,,"[Hark Israel what I say]",hark_israel_what_i_say,11D7U323455436544,English,,
"Long Ago, God Reached in Love","Long ago, God reached in love",long_ago_god_reached_in_love,"Gifts of Love: new hymns for today's worship",GOL2000,3,"Long Ago, God Reached in Love","God, you are faithful","Carolyn Winfrey Gillette",,"7.7.7.7 with refrain",,,,English,,
"Gifts of Love","Gifts of love our Lord has given, Words of life  ""I'm your God!",gifts_of_love_our_lord_has_given,"Gifts of Love: new hymns for today's worship",GOL2000,6,"Gifts of Love",,"Carolyn Winfrey Gillette",,Irregular,,,,English,,
Exodus,"EXODUS: Exodus. A book of great deliverance is Exodus",exodus_exodus_a_book_of_great,"Each Little Dewdrop: new songs for young hearts",ELD1998,9,Exodus,,"Charlotte E. Couchman","Charlotte E. Couchman",,"[EXODUS: Exodus. A book of great deliverance is Exodus]",exodus_exodus_a_book_couchman,,English,,
"Jesus, Lord of all creation","Jesus, Lord of all creation",jesus_lord_of_all_creation_stepping_into,"Discipleship Ministries Collection",DISMIN,45,"Jesus, Lord of all creation",,"Julie Tennent","V. Earle Copes, 1921-2014",,KINGDOM,kingdom_copes,565117656712345,,,
"God, You Give Us Recreation","God, you give us recreation, rest and play when work is through",god_you_give_us_recreation_rest_and_play,"Songs of Grace: new hymns for God and neighbor",SOGN2009,67,"God, You Give Us Recreation",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"The X. Commandements of God","Attend my people and give eare",attend_my_people_and_give_ear,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,87e,"The X. Commandements of God",,"W. W.",,,"[Attend my people and give eare]",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Sabbath Bells","I love to hear the Sabbath bells",i_love_to_hear_the_sabbath_bells,"Gospel Herald in Song",GHS1899,101,"Sabbath Bells","Sabbath bells! Dear Sabbath bells","Jennie Wilson","Lester Price",,"[I love to hear the Sabbath bells]",i_love_to_hear_the_sabbath_price,53321234565322123533,English,,
"Jesus Ne'anȯheve'hoomemeno","Jesus AHE, ne'anȯheve'hoomemeno HE!",jesus_ahe_neanohevehoomemeno_he,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,118,"Jesus Ne'anȯheve'hoomemeno",,"Nestonevaoo'e Frances Goose, 1899-1952",Nestonevaoo'e,,"[Jesus AHE, ne'anȯheve'hoomemeno HE!]",jesus_ahe_neanhevehoomemeno_he_55542,55542144442211111,Cheyenne,,"Plains Indian melody"
"Sabbath Day Rest","Sing praise to the Lord for the Sabbath day rest",sing_praise_to_the_lord_for_the_sabbath_,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,165,"Sabbath Day Rest","Our songs to the Lord of the Sabbath we bring","Mary Irene McLean","W. W. Perry",,"[Sabbath Day Rest]",sabbath_day_rest_perry,33336531123345436543,English,,
"O Glorious Day","O glorious day when God's love overflowed",o_glorious_day_when_gods_love_overflowed,"Common Praise (1998)",CP1998,253,"O Glorious Day",,"J. R. Peacey (1896-1971)","John Wainwright (1723-1768)",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Y Deg Gorchymyn","Na fydded i ti dduwiau eraill ger fy mron i",na_fydded_i_ti_dduwiau_eraill,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,298,"Y Deg Gorchymyn",,,,,,,,Welsh,,
"God, Bless the Work Your People Do","God, bless the work your people do",god_bless_the_work_your_people_do,"Voices Together",VT2020,528,"God, Bless the Work Your People Do",,"John A. Dalles","Amanda Husberg","8.6.8.6 D",SARAH-ELIZABETH,sarahelizabeth_husberg,,,,
"No te olvidas nunca del día del Señor","No te olvides nunca del día del Señor",ne_te_olvides_nunca_del_dia,"Himnario Adventista del Séptimo Día",HA2010,543,"No te olvidas nunca del día del Señor","Santo sabado de paz,oh, bienvenido seas","Fanny J. Crosby (1820-1915); Tulio N. Peverini (1932- ); María L. Mateo de Gómez (1947- )","William B. Bradbury (1816-1868)",,"[No te olvides nunca del día del Señor]",dont_forget_the_sabbath_bradbury,11D76533234665,Spanish,,
"From High Atop the Mount","From high atop the mount where Moses stands",from_high_atop_the_mount_where,"Christian Worship: Hymnal",CWH2021,635,"From High Atop the Mount",,"Michael D. Schultz, b. 1963","Alfred M. Smith, 1879-1971; Kermit G. Moldenhauer, b. 1949",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Thus Spoke the Lord: I Am Your God","[Thus Spoke the Lord: I Am Your God]",thus_spoke_the_lord_i_am_your_god,"Scripture Song Database",NTSONG,3675,"Thus Spoke the Lord: I Am Your God",,"David T Koyzis",,8.8.8.7,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
