displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Light! Eternal Light","Eternal Light! Eternal Light",eternal_light_eternal_light,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,414b,,,"Thomas Binney, 1798-1874","C. H. H. Parry, 1848-1918; Michael Fleming, b. 1928",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"Arranged from the oratorio <cite>Judith</cite> by C. H. H. Parry; Arrangement for manuals by Michael Fleming"
"O Lord, As You Were on Your Way","O Lord, as you were on your way to where you'd one day die",o_lord_as_you_were_on_your_way_to,"Songs of Grace: new hymns for God and neighbor",SOGN2009,24,"O Lord, As You Were on Your Way",,"Carolyn Winfrey Gillette","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Arise to greet the Lord of light","Arise to greet the Lord of light",arise_to_greet_the_lord_of_light,"Complete Anglican Hymns Old and New",CAH2000,40,"Arise to greet the Lord of light",,"Michael Forster, b. 1946","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of us all","Dear Lord and Father of us all",dear_lord_and_father_of_mankind,"Christian Science Hymnal (Rev. and enl.)",CSH1932,50,,,"John Greenleaf Whittier","C. Hubert H. Parry",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Small Church Music",SCM,52,,,"John Greenleaf Whittier","C. Hubert H. Parry",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,79,"Dear Lord and Father of mankind",,"John Greenleaf Whittier","Charles Hubert Hastings Parry",,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Complete Mission Praise",CMP2000,111,"Dear Lord and Father of mankind",,"John Greenleaf Whittier, 1807-82","Charles Hubert Hastings Parry, 1848-1918",,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Return, My People","Return my people, Israel",return_my_people_israel,"The New Century Hymnal",NCH1995,114,"Return, My People",,"James F. D. Martin","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"My Heart Is Not Exalted, LORD","My heart is not exalted, LORD",my_heart_is_not_exalted_lord_nor_haughty,"Christian Worship: Psalter",CWP2021,131B,"My Heart Is Not Exalted, LORD",,,"C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Complete Anglican Hymns Old and New",CAH2000,144,"Dear Lord and Father of mankind",,"John Greenleaf Whittier, 1807-1892","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
