displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Parted many a toil spent year, Pledged in youth","Parted many a toil spent year, Pledged in youth",parted_many_a_toil_spent_year_pledged_in,"Hymns and Spiritual Songs",HSS1834,d299,,,,,,,,,English,,
"Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,"Hymns and Spiritual Songs",HSS1834,d300,,,,,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Hymns and Spiritual Songs",HSS1834,d301,,,"James Mongtomery",,,,,,English,,
"Pilgrims, with pleasure let us part","Pilgrims, with pleasure let us part",pilgrims_with_pleasure_let_us_part,"Hymns and Spiritual Songs",HSS1834,d302,,,"Henry Alline",,,,,,English,,
"Poor mourning souls, in deep distress","Poor mourning souls, in deep distress",poor_mourning_soul_in_deep_distress,"Hymns and Spiritual Songs",HSS1834,d303,,,,,,,,,English,,
"Praise God, the Father, heavenly light","Praise God, the Father, heavenly light",praise_god_the_father_heavenly_light,"Hymns and Spiritual Songs",HSS1834,d304,,,,,,,,,English,,
"Praise ye the Lord, my heart shall join in work so pleasant","Praise ye the Lord, my heart shall join in work so pleasant",praise_ye_the_lord_my_heart_shall_join,"Hymns and Spiritual Songs",HSS1834,d305,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"Hymns and Spiritual Songs",HSS1834,d306,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"Hymns and Spiritual Songs",HSS1834,d307,,,"James Mongtomery",,,,,,English,,
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",prayer_is_appointed_to_convey,"Hymns and Spiritual Songs",HSS1834,d308,,,"Joseph Hart",,,,,,English,,
"Precious Bible, what a treasure","Precious Bible, what a treasure",precious_bible_what_a_treasure,"Hymns and Spiritual Songs",HSS1834,d309,,,"John Newton",,,,,,English,,
