displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The mountain shall remove","A farmer came his grief to show",a_farmer_came_his_grief_to_show,"The Go Ye Hymnal",GYH1910,d1,"The mountain shall remove","Jesus says to all","James Callaway Midyett",,,,,,,,
"Hold up your hand for Jesus","A little child lay dying, With none to soothe his",a_little_child_lay_dying_with_none_to_so,"The Go Ye Hymnal",GYH1910,d2,"Hold up your hand for Jesus","I want to tell  you","Theodore D. C. Miller",,,,,,,,
"Fully saved","A sea of deep unfathomed joy",a_sea_of_deep_unfathomed_joy,"The Go Ye Hymnal",GYH1910,d3,"Fully saved","I am saved, fully saved, what a rapture is mine","Hannah M. Richards",,,,,,,,
"He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Go Ye Hymnal",GYH1910,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"What will the ending be","After these trials and troubles are past",after_these_trials_and_troubles_are_past,"The Go Ye Hymnal",GYH1910,d5,,"What will the ending be","John McPherson",,,,,,,,
"The glory, the glory, we'll give God the glory","All glory to the Savior's name",all_glory_to_the_saviors_name,"The Go Ye Hymnal",GYH1910,d6,,"The glory, the glory, we'll give God the glory","T. M. Bowdish",,,,,,,,
"Blessed be the name, blessed be the name","All praise to him who reigns above In majesty supreme",all_praise_to_him_who_reigns_above_in_ma,"The Go Ye Hymnal",GYH1910,d7,,"Blessed be the name, blessed be the name","William H. Clark",,,,,,,,
"Go ye therefore","All the world was in darkness",all_the_world_was_in_darkness,"The Go Ye Hymnal",GYH1910,d8,"Go ye therefore","Spread the news","James Callaway Midyett",,,,,,,,
"You are needed in the service of the King","Are there any standing idle",are_there_any_standing_idle,"The Go Ye Hymnal",GYH1910,d9,,"You are needed in the service of the King","Alice Jean Cleator",,,,,,,,
"God is on the winning side","Are you helping win the battle",are_you_helping_win_the_battle,"The Go Ye Hymnal",GYH1910,d10,,"God is on the winning side","Alice Jean Cleator",,,,,,,,
"The path that's never dreary","Are you tired, worn and weary, burdened with a load",are_you_tired_worn_and_weary_burdened_wi,"The Go Ye Hymnal",GYH1910,d11,"The path that's never dreary","There is rest for all the weary","J. N. Gomer",,,,,,,,
