displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gathering home! Gathering home","Up to the Bountiful Giver of life",,"Gathering home! Gathering home",up_to_the_bountiful_giver_of_life,English,"Miss Mariana B. Slade",,,104
"Galilee, bright Galilee","Galilee, bright Galilee",,,galilee_bright_galilee,,"William Fisk Sherwin, 1826-1888",,,58
"Gather us in, thou Love that fillest all!","Gather us in, thou Love that fillest all!",,,gather_us_in_thou_love_that_fillest_all,English,"George Matheson (1842-1906)",10.10.10.10.4,,40
"Gathering Buds","Jesus has taken a beautiful bud","Gathering Buds",,jesus_has_taken_a_beautiful_bud,English,"James Rowe",,,37
"Gathered home","Shall we all meet at home",,"Gathered home",shall_we_all_meet_at_home_in_the_morn,English,,,,38
"Gathering home","We'll all gather home in the morning","Gathering home","What a gathering",well_all_gather_home_in_the_morning,,"Isaiah Baltzell",,,36
"Gather Us In","Here in this place new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1952",Irregular,,38
"Gathering home, gathering home","They're gathering homeward from ev'ry land",,"Gathering home, gathering home",theyre_gathering_homeward_from_every_lan,English,,,,55
"Gates of Praise","Lift up the Gates of Praise","Gates of Praise","The stars may praise the Hand",lift_up_the_gates_of_praise,English,"M. E. Servoss",,,28
"Gather them In","Gather them in, for there yet is room","Gather them In","Out in the highway, out in the by-way",gather_them_in_for_there_yet_is_room,English,"Fanny J. Crosby",,,33
"Gather Them Into the Fold","Open the door for the children","Gather Them Into the Fold","Gather them in",open_the_door_for_the_children,English,"M. A. Kidder",,,107
Galilee,"Each cooing dove and sighing bough",Galilee,,each_cooing_dove_and_sighing_bough,English,"Robert Morris",,,151
"Gather the golden grain","Go out and gather the golden grain","Gather the golden grain",,go_out_and_gather_the_golden_grain,,"Maria Weston Chapman",,,16
"Gathering Out of Tears","Steer our bark away to the homeland","Gathering Out of Tears","Gathering out of tears into sunshine",steer_our_bark_away_to_the_homeland,English,"Fanny J. Crosby",,,13
"Gathering Flowers for the Master's Bouquet","Death is an angel sent down from above","Gathering Flowers for the Master's Bouquet","Gathering flowers for the Master's bouquet",death_is_an_angel_sent_down_from_above,English,"Marvin E. Baumgardner",,"""Golden Key""",13
"Gathering One By One","One by one, the bonds are severed","Gathering One By One","Gathering home, gathering home",one_by_one_the_bonds_are_severed,English,"Tullius C. O'Kane",,,14
"Gates of the beautiful","Gates of the beautiful",,,gates_of_the_beautiful_golden_and_bright,,"Arthur W. French",,,11
"Gathering Jewels","Jewel gatherers for a crown","Gathering Jewels","Gathering jewels, precious jewels",jewel_gatherers_for_a_crown,,"Miss P. J. Owens",,,14
